# file name; noise; peak f.; mag.; duration
20190209200026348_ASU-R0_snap.fits;23.3674;26477.1;18.4498;0
20190209200126422_ASU-R0_snap.fits;22.4739;26506.3;24.6496;0
20190209200226497_ASU-R0_snap.fits;24.6032;26516.6;18.3402;0
20190209200326572_ASU-R0_snap.fits;19.8271;26532.7;18.693;0
20190209200426646_ASU-R0_snap.fits;25.8114;26456.5;17.4881;0
20190209200526721_ASU-R0_snap.fits;26.8591;26456.5;20.5708;0
20190209200626796_ASU-R0_snap.fits;26.065;26465.3;21.072;0
20190209200726870_ASU-R0_snap.fits;21.4371;26487.3;20.2589;0
20190209200826945_ASU-R0_snap.fits;26.1678;26538.6;26.9051;0
20190209200927020_ASU-R0_snap.fits;21.7719;26463.9;26.8539;0
20190209201027094_ASU-R0_snap.fits;24.5344;26449.2;23.6167;0
20190209201127169_ASU-R0_snap.fits;28.0531;26458;14.6864;0
20190209201227244_ASU-R0_snap.fits;23.7898;26488.8;19.3506;0
20190209201327318_ASU-R0_snap.fits;20.6583;26491.7;19.4936;0
20190209201458625_ASU-R0_met.fits;26.521;26500.5;63.462;0.341333
20190209201427393_ASU-R0_snap.fits;28.8518;26456.5;17.6305;0
20190209201527468_ASU-R0_snap.fits;20.6298;26460.9;18.4279;0
20190209201627542_ASU-R0_snap.fits;21.5672;26541.5;26.1819;0
20190209201727617_ASU-R0_snap.fits;22.0984;26449.2;23.7521;0
20190209201842028_ASU-R0_met.fits;25.9993;26474.1;104.216;0.170667
20190209201827692_ASU-R0_snap.fits;24.333;26521;21.0462;0
20190209201944833_ASU-R0_met.fits;20.9735;26488.8;98.3452;0.341333
20190209201927766_ASU-R0_snap.fits;24.212;26507.8;18.956;0
20190209202027841_ASU-R0_snap.fits;25.1959;26535.6;20.25;0
20190209202127916_ASU-R0_snap.fits;23.5375;26462.4;24.0469;0
20190209202227990_ASU-R0_snap.fits;26.1688;26450.7;21.4077;0
20190209202328065_ASU-R0_snap.fits;22.3981;26540;18.1559;0
20190209202428140_ASU-R0_snap.fits;22.7616;26510.7;15.032;0
20190209202528214_ASU-R0_snap.fits;30.346;26493.2;24.7669;0
20190209202628289_ASU-R0_snap.fits;23.2855;26502;26.7217;0
20190209202730412_ASU-R0_met.fits;26.3734;26460.9;59.5639;0.170667
20190209202728364_ASU-R0_snap.fits;24.3944;26450.7;19.9401;0
20190209202828438_ASU-R0_snap.fits;23.7237;26545.9;23.7298;0
20190209202928513_ASU-R0_snap.fits;23.3769;26516.6;23.5233;0
20190209203028588_ASU-R0_snap.fits;25.7872;26522.5;22.4759;0
20190209203128662_ASU-R0_snap.fits;28.2053;26535.6;23.7419;0
20190209203228737_ASU-R0_snap.fits;20.9768;26518.1;16.0415;0
20190209203328812_ASU-R0_snap.fits;22.7092;26453.6;27.5815;0
20190209203428886_ASU-R0_snap.fits;20.8586;26494.6;20.9824;0
20190209203528961_ASU-R0_snap.fits;25.7185;26503.4;28.17;0
20190209203629036_ASU-R0_snap.fits;27.5041;26518.1;20.3279;0
20190209203729110_ASU-R0_snap.fits;25.4854;26513.7;24.591;0
20190209203829185_ASU-R0_snap.fits;22.2564;26463.9;16.9107;0
20190209203929260_ASU-R0_snap.fits;22.1715;26462.4;23.4722;0
20190209204029334_ASU-R0_snap.fits;21.8954;26535.6;21.7538;0
20190209204129409_ASU-R0_snap.fits;19.2689;26522.5;24.784;0
20190209204229484_ASU-R0_snap.fits;25.894;26496.1;25.5226;0
20190209204329558_ASU-R0_snap.fits;20.1764;26453.6;23.728;0
20190209204429633_ASU-R0_snap.fits;23.4971;26468.3;23.0482;0
20190209204529708_ASU-R0_snap.fits;22.6576;26463.9;17.5888;0
20190209204650433_ASU-R0_met.fits;25.1407;26484.4;154.673;0.341333
20190209204629782_ASU-R0_snap.fits;26.0074;26456.5;19.2059;0
20190209204754433_ASU-R0_met.fits;22.2068;26499;78.1296;0.341333
20190209204729857_ASU-R0_snap.fits;26.4152;26465.3;18.1197;0
20190209204829932_ASU-R0_snap.fits;22.6706;26525.4;19.2125;0
20190209204957654_ASU-R0_met.fits;20.4422;26490.2;46.6244;0.170667
20190209204930006_ASU-R0_snap.fits;29.2515;26529.8;18.4838;0
20190209205034860_ASU-R0_met.fits;26.1976;26516.6;60.9191;0.341333
20190209205030081_ASU-R0_snap.fits;22.7821;26453.6;19.9503;0
20190209205130156_ASU-R0_snap.fits;21.7442;26490.2;22.013;0
20190209205303681_ASU-R0_met.fits;19.7316;26504.9;53.8698;0.170667
20190209205230230_ASU-R0_snap.fits;24.4827;26504.9;17.8721;0
20190209205330305_ASU-R0_snap.fits;25.6959;26499;21.5862;0
20190209205430380_ASU-R0_snap.fits;25.7962;26458;23.5827;0
20190209205530454_ASU-R0_snap.fits;23.6894;26450.7;23.5883;0
20190209205630529_ASU-R0_snap.fits;25.1052;26472.7;19.9865;0
20190209205730604_ASU-R0_snap.fits;25.1755;26502;17.8438;0
20190209205830678_ASU-R0_snap.fits;24.0404;26471.2;23.2569;0
20190209210018369_ASU-R0_met.fits;23.0908;26474.1;120.667;0.341333
20190209205930753_ASU-R0_snap.fits;23.5009;26462.4;23.2189;0
20190209210109569_ASU-R0_met.fits;24.4435;26500.5;61.2303;0.170667
20190209210312108_ASU-R0_met.fits;23.8154;26500.5;59.3247;0.170667
