#timestamp,LO_Frequency,Hit,StdDev 
1549710015.3,286046995.5,N
1549710035.1,286046995.8,N
1549710055.9,286046995.5,N
1549710075.7,286046996.2,N
1549710095.6,286046995.4,N
1549710115.4,286046995.8,N
1549710135.2,286046995.7,N
1549710155.1,286046995.2,N
1549710156.0,286046995.2,N
1549710175.8,286046998.7,N
1549710195.6,286046996.6,N
1549710215.5,286046997.3,N
1549710235.3,286046998.3,N
1549710255.2,286046998.8,N
1549710275.9,286046999.6,N
1549710295.7,286046999.6,N
1549710315.6,286046999.0,N
1549710335.4,286046999.1,N
1549710355.2,286047000.7,N
1549710375.1,286046998.3,N
1549710376.0,286046998.3,N
1549710395.8,286047000.5,N
1549710415.7,286047000.6,N
1549710435.5,286047000.1,N
1549710455.3,286046998.6,N
1549710475.2,286046999.3,N
1549710495.0,286046998.7,N
1549710495.9,286046998.7,N
1549710515.8,286046998.2,N
1549710535.6,286046999.3,N
1549710555.4,286046997.5,N
1549710575.3,286046996.6,N
1549710595.1,286046995.4,N
1549710615.8,286046997.8,N
1549710635.7,286046995.0,Y
1549710655.5,286046999.5,P
1549710675.4,286046998.9,N
1549710695.2,286046999.2,N
1549710715.0,286046998.2,Y
1549710715.9,286046998.2,P
1549710735.8,286047000.8,N
1549710755.6,286047002.6,N
1549710775.5,286047002.4,N
1549710795.3,286047000.1,N
1549710815.1,286047001.1,N
1549710835.9,286047000.4,N
1549710855.7,286046998.3,N
1549710875.5,286046998.9,N
1549710895.4,286046998.6,N
1549710915.2,286046998.8,N
1549710935.0,286046998.4,N
1549710935.9,286046998.4,N
1549710955.8,286047000.3,N
1549710975.6,286047000.4,N
1549710995.5,286047000.9,N
1549711015.3,286047001.2,N
1549711035.1,286047000.7,N
1549711055.9,286046998.8,N
1549711075.7,286047000.4,N
1549711095.5,286047000.7,N
1549711115.4,286047000.4,N
1549711135.2,286047001.0,N
1549711155.0,286046999.9,N
1549711156.0,286046999.9,N
1549711175.8,286047000.7,N
1549711195.6,286047002.7,N
1549711215.5,286046999.8,N
1549711235.3,286046998.2,N
1549711255.1,286046999.7,N
1549711275.9,286046998.1,N
1549711295.7,286046998.4,N
1549711315.5,286047000.9,N
1549711335.4,286046998.6,N
1549711355.2,286046996.5,Y
1549711375.1,286046998.3,P
1549711376.0,286046998.3,N
1549711395.8,286046999.1,N
1549711415.6,286046998.9,N
1549711435.5,286046998.3,Y
1549711455.3,286047000.1,P
1549711475.2,286047000.1,N
1549711495.9,286047000.1,N
1549711515.7,286047002.8,Y
1549711535.6,286047002.0,P
1549711555.4,286047002.5,N
1549711575.2,286047002.2,N
1549711595.1,286047002.8,N
1549711596.0,286047002.8,N
1549711615.8,286047002.0,N
1549711635.6,286047001.9,N
1549711655.5,286046999.9,N
1549711675.3,286047002.8,N
1549711695.2,286047002.0,N
1549711715.9,286046999.9,N
1549711735.7,286047000.3,N
1549711755.6,286047002.5,N
1549711775.4,286047002.3,N
1549711795.2,286047000.9,N
1549711815.1,286047000.4,N
1549711816.0,286047011.9,Y
1549711835.8,286046998.6,P
1549711855.7,286046998.7,N
1549711875.5,286046999.2,N
1549711895.3,286046999.1,N
1549711915.2,286046999.3,N
1549711935.0,286047001.2,N
1549711935.9,286047001.2,N
1549711955.7,286047000.7,N
1549711975.6,286047000.2,N
1549711995.4,286047001.0,N
1549712015.3,286046999.7,N
1549712035.1,286047002.8,N
1549712036.0,286047002.8,N
1549712055.8,286047002.8,N
1549712075.7,286047000.2,N
1549712095.5,286047001.1,N
1549712115.3,286046999.9,N
1549712135.2,286047002.3,N
1549712155.0,286047000.3,N
1549712155.9,286047000.3,N
1549712175.8,286047000.8,N
1549712195.6,286046998.2,N
1549712215.4,286047001.2,N
1549712235.3,286046998.8,N
1549712255.1,286046999.4,N
1549712275.8,286046998.2,N
1549712295.7,286047001.1,N
1549712315.5,286047000.6,N
1549712335.4,286047002.8,N
1549712355.2,286047000.0,N
1549712375.0,286047000.9,N
1549712375.9,286047000.9,N
1549712395.8,286047000.6,N
1549712415.6,286046998.3,N
1549712435.4,286046998.6,N
1549712455.3,286046998.2,N
1549712475.1,286047000.8,N
1549712495.9,286046998.9,N
1549712515.7,286046998.8,N
1549712535.5,286046998.9,N
1549712555.4,286047000.8,N
1549712575.2,286046998.8,N
1549712595.0,286046998.9,N
1549712595.9,286046998.9,N
1549712615.8,286046999.5,N
1549712635.6,286046999.1,N
1549712655.5,286046998.6,N
1549712675.3,286046998.7,N
1549712695.1,286046998.3,N
1549712715.9,286047011.9,Y
1549712735.7,286046999.4,P
1549712755.5,286046996.5,P
1549712775.4,286046999.4,N
1549712795.2,286046997.1,N
1549712815.1,286046997.7,N
1549712816.0,286046997.7,N
1549712835.8,286046999.2,N
1549712855.6,286046997.6,N
1549712875.5,286046997.0,N
1549712895.3,286046997.4,N
1549712915.1,286046997.0,N
1549712935.9,286046998.8,N
1549712955.7,286046998.9,N
1549712975.6,286046997.2,N
1549712995.4,286046999.0,N
1549713015.2,286046998.9,N
1549713035.1,286046998.8,N
1549713036.0,286046998.8,N
1549713055.8,286046998.7,N
1549713075.6,286046998.9,N
1549713095.5,286046999.5,N
1549713115.3,286046997.5,N
1549713135.2,286046996.8,Y
1549713155.9,286046999.1,P
1549713175.7,286046999.1,N
1549713195.6,286046999.1,N
1549713215.4,286046999.6,N
1549713235.2,286046999.6,N
1549713255.1,286046999.5,N
1549713256.0,286046999.5,N
1549713275.8,286046999.1,N
1549713295.7,286046996.5,Y
1549713315.5,286046998.7,P
1549713335.3,286046999.0,P
1549713355.2,286046999.0,P
1549713375.0,286046996.9,Y
1549713375.9,286046996.9,P
1549713395.8,286046999.0,N
1549713415.6,286046998.2,N
1549713435.4,286046999.0,N
1549713455.3,286046998.2,N
1549713475.1,286047001.2,N
1549713495.9,286047001.2,N
1549713515.7,286046998.8,N
1549713535.5,286046999.2,N
1549713555.4,286046998.3,N
1549713575.2,286046999.2,N
1549713595.0,286046999.0,N
1549713596.0,286046999.0,N
