# file name; noise; peak f.; mag.; duration
20190209220035308_ASU-R0_snap.fits;24.037;26529.8;21.4609;0
20190209220135382_ASU-R0_snap.fits;27.6252;26468.3;16.6195;0
20190209220235457_ASU-R0_snap.fits;24.7281;26507.8;16.9201;0
20190209220335532_ASU-R0_snap.fits;22.0243;26487.3;26.6929;0
20190209220435606_ASU-R0_snap.fits;22.9811;26460.9;21.9425;0
20190209220535681_ASU-R0_snap.fits;24.3213;26509.3;19.2122;0
20190209220635756_ASU-R0_snap.fits;21.4571;26494.6;22.6919;0
20190209220735830_ASU-R0_snap.fits;25.5278;26493.2;15.6363;0
20190209220835905_ASU-R0_snap.fits;22.8891;26487.3;26.0096;0
20190209220935980_ASU-R0_snap.fits;19.3405;26535.6;19.4956;0
20190209221036054_ASU-R0_snap.fits;23.629;26532.7;22.5997;0
20190209221136129_ASU-R0_snap.fits;23.8208;26456.5;18.0051;0
20190209221236204_ASU-R0_snap.fits;23.9949;26471.2;23.4343;0
20190209221336278_ASU-R0_snap.fits;23.7343;26465.3;18.6388;0
20190209221520897_ASU-R0_met.fits;24.1676;26540;80.7871;0.853333
20190209221436353_ASU-R0_snap.fits;22.5208;26502;20.1403;0
20190209221536428_ASU-R0_snap.fits;28.1137;26526.9;27.8437;0
20190209221636502_ASU-R0_snap.fits;26.6836;26463.9;18.2961;0
20190209221802860_ASU-R0_met.fits;24.3952;26496.1;114.361;0.341333
20190209221736577_ASU-R0_snap.fits;21.9583;26496.1;22.6831;0
20190209221836652_ASU-R0_snap.fits;21.7601;26484.4;21.7318;0
20190209221936726_ASU-R0_snap.fits;21.8768;26463.9;20.2252;0
20190209222036801_ASU-R0_snap.fits;23.0625;26450.7;21.0754;0
20190209222201964_ASU-R0_met.fits;23.2713;26510.7;70.3043;0.512
20190209222136876_ASU-R0_snap.fits;23.8785;26453.6;17.6336;0
20190209222236950_ASU-R0_snap.fits;32.7765;26459.5;19.658;0
20190209222337025_ASU-R0_snap.fits;27.9313;26540;24.6127;0
20190209222437100_ASU-R0_snap.fits;27.7995;26529.8;19.3046;0
20190209222537174_ASU-R0_snap.fits;29.2408;26488.8;19.8505;0
20190209222637249_ASU-R0_snap.fits;25.7028;26480;20.8075;0
20190209222737324_ASU-R0_snap.fits;23.1835;26471.2;18.6382;0
20190209222837398_ASU-R0_snap.fits;24.1315;26525.4;24.3312;0
20190209222937473_ASU-R0_snap.fits;21.2458;26502;23.9727;0
20190209223037548_ASU-R0_snap.fits;22.9474;26469.7;21.3766;0
20190209223137622_ASU-R0_snap.fits;23.7658;26529.8;20.3245;0
20190209223242476_ASU-R0_met.fits;24.5457;26490.2;53.0781;0.682667
20190209223237697_ASU-R0_snap.fits;28.2017;26540;23.4389;0
20190209223337772_ASU-R0_snap.fits;26.8926;26478.5;19.2924;0
20190209223437846_ASU-R0_snap.fits;30.2757;26455.1;20.3247;0
20190209223537921_ASU-R0_snap.fits;21.1706;26506.3;27.5997;0
20190209223637996_ASU-R0_snap.fits;28.8011;26488.8;25.4877;0
20190209223738070_ASU-R0_snap.fits;23.0984;26455.1;23.0362;0
20190209223838145_ASU-R0_snap.fits;30.5889;26500.5;23.1835;0
20190209223938220_ASU-R0_snap.fits;21.2608;26529.8;27.6573;0
20190209224038294_ASU-R0_snap.fits;23.2856;26496.1;22.3117;0
20190209224138369_ASU-R0_snap.fits;23.5483;26471.2;19.2561;0
20190209224238444_ASU-R0_snap.fits;21.2809;26497.6;18.0063;0
20190209224338518_ASU-R0_snap.fits;23.1576;26456.5;23.5454;0
20190209224438593_ASU-R0_snap.fits;25.5878;26528.3;22.386;0
20190209224538668_ASU-R0_snap.fits;23.9966;26463.9;19.0796;0
20190209224724140_ASU-R0_met.fits;26.7592;26506.3;63.3593;0.170667
20190209224638742_ASU-R0_snap.fits;27.4299;26512.2;22.6098;0
20190209224738817_ASU-R0_snap.fits;25.9687;26519.5;22.0249;0
20190209224838892_ASU-R0_snap.fits;25.5789;26493.2;20.8231;0
20190209224938966_ASU-R0_snap.fits;24.7404;26452.1;23.1816;0
20190209225039041_ASU-R0_snap.fits;24.6864;26481.4;18.2369;0
20190209225139286_ASU-R0_met.fits;23.44;26502;57.2712;0.170667
20190209225139116_ASU-R0_snap.fits;22.9378;26522.5;23.2719;0
20190209225316737_ASU-R0_met.fits;24.6555;26500.5;62.4453;0.170667
20190209225239190_ASU-R0_snap.fits;28.1715;26484.4;16.3315;0
20190209225401281_ASU-R0_met.fits;23.4744;26497.6;62.8305;0.341333
20190209225339265_ASU-R0_snap.fits;24.4172;26545.9;22.6849;0
20190209225439340_ASU-R0_snap.fits;23.8179;26475.6;21.653;0
20190209225554604_ASU-R0_met.fits;25.5373;26513.7;109.427;0.170667
20190209225539414_ASU-R0_snap.fits;26.3277;26469.7;21.228;0
20190209225724716_ASU-R0_met.fits;22.2223;26503.4;72.4007;0.170667
20190209225639489_ASU-R0_snap.fits;28.2223;26504.9;22.5132;0
20190209225836566_ASU-R0_met.fits;24.9129;26510.7;61.3938;0.341333
20190209225739564_ASU-R0_snap.fits;21.0774;26534.2;19.3286;0
20190209225839638_ASU-R0_snap.fits;26.0544;26460.9;23.1067;0
20190209225939713_ASU-R0_snap.fits;21.4147;26463.9;19.1255;0
20190209230219798_ASU-R0_met.fits;29.1089;26502;71.2077;0.341333
20190209230357761_ASU-R0_met.fits;28.214;26500.5;75.7163;0.341333
