#timestamp,LO_Frequency,Hit,StdDev 
1549753215.2,286047000.6,N
1549753235.9,286047001.2,N
1549753255.7,286046999.9,N
1549753275.6,286046999.7,N
1549753295.4,286047003.9,N
1549753315.2,286047001.5,N
1549753335.1,286047001.7,N
1549753336.0,286047001.7,N
1549753355.8,286047004.2,Y
1549753375.7,286047002.0,P
1549753395.5,286047002.1,P
1549753415.3,286047002.4,P
1549753435.2,286047002.4,Y
1549753455.0,286046999.3,P
1549753455.9,286046999.3,N
1549753475.8,286046999.5,N
1549753495.6,286046997.0,N
1549753515.4,286046998.2,N
1549753535.3,286046998.7,N
1549753555.1,286046999.5,N
1549753556.0,286046999.5,N
1549753575.8,286046997.7,N
1549753595.7,286046997.1,N
1549753615.5,286046996.9,N
1549753635.3,286046997.3,N
1549753655.2,286046999.3,N
1549753675.0,286047001.2,N
1549753675.9,286047001.2,N
1549753695.8,286047001.1,N
1549753715.6,286046998.4,N
1549753735.4,286046999.0,N
1549753755.3,286047000.9,N
1549753775.1,286047000.7,N
1549753795.8,286046999.0,N
1549753815.7,286046998.1,N
1549753835.5,286046999.4,N
1549753855.4,286046995.3,Y
1549753875.2,286046997.6,P
1549753895.0,286046997.5,P
1549753895.9,286046997.5,P
1549753915.8,286046997.5,Y
1549753935.6,286046995.3,P
1549753955.5,286046995.3,P
1549753975.3,286046995.4,P
1549753995.1,286046996.7,N
1549754015.9,286046999.5,N
1549754035.7,286047000.8,N
1549754055.5,286046998.5,N
1549754075.4,286047000.9,N
1549754095.2,286046999.2,N
1549754115.1,286047000.2,N
1549754116.0,286047000.2,N
1549754135.8,286047001.0,N
1549754155.6,286047000.7,N
1549754175.5,286047001.1,N
1549754195.3,286047001.0,N
1549754215.2,286046999.8,N
1549754235.9,286047000.1,N
1549754255.7,286046999.9,N
1549754275.6,286682705.7,Y
1549754295.4,286047002.2,P
1549754315.2,286047002.6,N
1549754335.1,286047002.6,N
1549754336.0,286047002.6,N
1549754355.8,286047000.0,N
1549754375.7,286047002.5,N
1549754395.5,286047004.3,Y
1549754415.3,286047004.4,P
1549754435.2,286047001.8,N
1549754455.0,286047003.8,N
1549754455.9,286047003.8,Y
1549754475.8,286047000.7,P
1549754495.6,286046998.2,N
1549754515.4,286046999.9,N
1549754535.3,286047001.0,N
1549754555.1,286047000.2,N
1549754575.8,286047000.4,N
1549754595.7,286047000.5,N
1549754615.5,286046998.3,N
1549754635.4,286046998.4,N
1549754655.2,286046999.3,N
1549754675.0,286046996.5,N
1549754675.9,286046996.5,N
1549754695.8,286046999.0,N
1549754715.6,286047000.4,N
1549754735.4,286047004.3,N
1549754755.3,286047000.3,N
1549754775.1,286047000.9,N
1549754795.9,286046997.8,N
1549754815.7,286046994.1,Y
1549754835.5,286046992.2,P
1549754855.4,286046991.4,N
1549754875.2,286046989.9,N
1549754895.0,286046986.9,Y
1549754896.0,286046986.9,P
1549754915.8,286046996.0,N
1549754935.6,286046997.8,N
1549754955.5,286046997.5,N
1549754975.3,286046997.2,N
1549754995.1,286046999.0,N
1549755015.9,286046998.4,N
1549755035.7,286046999.2,N
1549755055.5,286046998.3,N
1549755075.4,286047001.0,N
1549755095.2,286047000.4,N
1549755115.1,286047000.0,N
1549755116.0,286047000.0,N
1549755135.8,286047002.3,N
1549755155.6,286047002.5,N
1549755175.5,286047001.5,N
1549755195.3,286047001.4,N
1549755215.1,286047003.8,N
1549755235.9,286047003.7,N
1549755255.7,286047003.4,N
1549755275.6,286047003.3,N
1549755295.4,286047006.0,N
1549755315.2,286047003.5,N
1549755335.1,286047003.9,N
1549755336.0,286047003.9,N
1549755355.8,286047004.3,N
1549755375.6,286047001.5,N
1549755395.5,286047001.7,N
1549755415.3,286047003.9,N
1549755435.2,286047004.7,N
1549755455.9,286047003.5,N
1549755475.7,286047003.9,N
1549755495.6,286047003.2,N
1549755515.4,286047003.6,N
1549755535.2,286047003.5,N
1549755555.1,286047003.7,N
1549755556.0,286047003.7,N
1549755575.8,286047003.4,N
1549755595.7,286047003.1,N
1549755615.5,286047005.1,Y
1549755635.3,286047001.4,P
1549755655.2,286047001.3,N
1549755675.0,286047001.5,N
1549755675.9,286047001.5,N
1549755695.7,286047002.8,Y
1549755715.6,286047000.4,P
1549755735.4,286047000.0,N
1549755755.3,286046999.9,N
1549755775.1,286046999.7,N
1549755776.0,286046999.7,N
1549755795.8,286047001.0,N
1549755815.7,286047002.8,Y
1549755835.5,286047001.0,P
1549755855.3,286047001.0,N
1549755875.2,286047000.9,N
1549755895.0,286046998.2,Y
1549755895.9,286046998.2,P
1549755915.8,286046998.3,N
1549755935.6,286046998.5,N
1549755955.4,286047000.6,N
1549755975.3,286047002.3,N
1549755995.1,286047001.6,N
1549756015.9,286047001.4,N
1549756035.7,286047000.2,N
1549756055.5,286047000.5,N
1549756075.4,286046999.9,N
1549756095.2,286047000.5,N
1549756115.0,286047002.5,N
1549756115.9,286047002.5,N
1549756135.8,286047001.7,N
1549756155.6,286047001.5,N
1549756175.4,286047004.4,Y
1549756195.3,286047001.4,P
1549756215.1,286047001.6,P
1549756235.9,286047002.0,P
1549756255.7,286047002.4,Y
1549756275.5,286046999.0,P
1549756295.4,286046998.3,N
1549756315.2,286046998.9,N
1549756335.0,286046999.6,N
1549756336.0,286046999.6,N
1549756355.8,286046999.2,N
1549756375.6,286046996.9,Y
1549756395.5,286046996.8,P
1549756415.3,286046999.0,N
1549756435.1,286046996.7,N
1549756455.9,286047001.2,N
1549756475.7,286046998.6,N
1549756495.6,286046999.3,N
1549756515.4,286046998.5,N
1549756535.2,286046996.9,N
1549756555.1,286046999.4,N
1549756556.0,286046999.4,N
1549756575.8,286046997.3,N
1549756595.6,286046997.1,N
1549756615.5,286046997.1,N
1549756635.3,286046996.8,N
1549756655.1,286046999.5,N
1549756675.9,286046997.4,N
1549756695.7,286046998.0,N
1549756715.6,286046995.8,Y
1549756735.4,286046997.0,P
1549756755.2,286046996.9,P
1549756775.1,286046998.1,P
1549756776.0,286046998.1,Y
1549756825.8,286047004.2,E
