# file name; noise; peak f.; mag.; duration
20190209120050582_ASU-R0_snap.fits;17.8862;26515.1;23.1514;0
20190209120150657_ASU-R0_snap.fits;21.901;26528.3;19.3925;0
20190209120250732_ASU-R0_snap.fits;27.3561;26500.5;18.3273;0
20190209120350806_ASU-R0_snap.fits;25.519;26521;26.023;0
20190209120450881_ASU-R0_snap.fits;23.1887;26481.4;20.5754;0
20190209120622188_ASU-R0_met.fits;21.1141;26484.4;68.7926;0.170667
20190209120550956_ASU-R0_snap.fits;23.8235;26478.5;18.826;0
20190209120651030_ASU-R0_snap.fits;22.3048;26509.3;138.187;0
20190209120747862_ASU-R0_met.fits;25.5177;26510.7;93.7243;3.072
20190209120751105_ASU-R0_snap.fits;22.2288;26510.7;12.4696;0
20190209120851180_ASU-R0_snap.fits;24.5598;26458;21.4879;0
20190209120951254_ASU-R0_snap.fits;22.4246;26462.4;23.9414;0
20190209121129388_ASU-R0_met.fits;21.7537;26493.2;92.4645;0.341333
20190209121051329_ASU-R0_snap.fits;22.1553;26499;21.6833;0
20190209121210006_ASU-R0_met.fits;20.646;26544.4;78.1406;0.341333
20190209121151404_ASU-R0_snap.fits;23.1122;26509.3;20.3778;0
20190209121347969_ASU-R0_met.fits;23.1656;26499;67.8389;0.170667
20190209121251478_ASU-R0_snap.fits;27.1053;26463.9;21.0436;0
20190209121351553_ASU-R0_snap.fits;21.8695;26482.9;19.5609;0
20190209121457601_ASU-R0_met.fits;19.3424;26502;39.0039;0.170667
20190209121451628_ASU-R0_snap.fits;19.6151;26502;23.9427;0
20190209121558017_ASU-R0_met.fits;23.9768;26503.4;70.2892;0.341333
20190209121551702_ASU-R0_snap.fits;22.4483;26490.2;24.3604;0
20190209121651777_ASU-R0_snap.fits;21.5439;26459.5;23.4364;0
20190209121751852_ASU-R0_snap.fits;23.2689;26515.1;18.5197;0
20190209121924182_ASU-R0_met.fits;22.1153;26480;49.8452;0.170667
20190209121851926_ASU-R0_snap.fits;22.567;26465.3;19.9938;0
20190209121952001_ASU-R0_snap.fits;22.2554;26490.2;21.904;0
20190209122120748_ASU-R0_met.fits;24.0846;26493.2;52.9547;0.512
20190209122052076_ASU-R0_snap.fits;25.4889;26528.3;19.2913;0
20190209122152150_ASU-R0_snap.fits;25.2231;26472.7;18.6429;0
20190209122252225_ASU-R0_snap.fits;23.4879;26523.9;18.4774;0
20190209122352300_ASU-R0_snap.fits;22.3544;26455.1;19.1839;0
20190209122452374_ASU-R0_snap.fits;21.5604;26528.3;18.6373;0
20190209122552449_ASU-R0_snap.fits;21.9504;26493.2;17.2681;0
20190209122653377_ASU-R0_met.fits;24.2693;26485.8;101.314;1.19467
20190209122652524_ASU-R0_snap.fits;19.9623;26471.2;20.2033;0
20190209122752598_ASU-R0_snap.fits;21.5624;26504.9;20.6782;0
20190209122852673_ASU-R0_snap.fits;22.4038;26528.3;15.0231;0
20190209122952748_ASU-R0_snap.fits;23.8206;26525.4;19.4918;0
20190209123052822_ASU-R0_snap.fits;22.9854;26480;25.6764;0
20190209123152897_ASU-R0_snap.fits;23.1496;26477.1;18.5923;0
20190209123252972_ASU-R0_snap.fits;23.3472;26465.3;22.0473;0
20190209123424449_ASU-R0_met.fits;25.9553;26504.9;77.1816;0.341333
20190209123353046_ASU-R0_snap.fits;24.6517;26502;29.042;0
20190209123453121_ASU-R0_snap.fits;26.9284;26482.9;21.9648;0
20190209123553196_ASU-R0_snap.fits;23.5901;26519.5;18.3813;0
20190209123707265_ASU-R0_met.fits;23.6058;26488.8;76.7921;0.341333
20190209123653270_ASU-R0_snap.fits;23.5114;26523.9;16.8892;0
20190209123817409_ASU-R0_met.fits;26.5702;26499;69.8555;0.170667
20190209123753345_ASU-R0_snap.fits;25.0661;26481.4;15.3366;0
20190209123853420_ASU-R0_snap.fits;26.6061;26468.3;17.7649;0
20190209123953494_ASU-R0_snap.fits;24.6961;26502;22.5757;0
20190209124053569_ASU-R0_snap.fits;21.1639;26463.9;26.7375;0
20190209124153644_ASU-R0_snap.fits;28.6314;26484.4;18.6993;0
20190209124308054_ASU-R0_met.fits;20.1507;26518.1;56.3629;0.341333
20190209124253718_ASU-R0_snap.fits;24.538;26500.5;25.0331;0
20190209124353793_ASU-R0_snap.fits;20.0432;26455.1;17.7815;0
20190209124453868_ASU-R0_snap.fits;26.6161;26499;21.9636;0
20190209124553942_ASU-R0_snap.fits;24.3384;26465.3;22.8242;0
20190209124654017_ASU-R0_snap.fits;22.3097;26500.5;19.1618;0
20190209124807062_ASU-R0_met.fits;24.11;26506.3;80.5052;0.170667
20190209124754092_ASU-R0_snap.fits;22.9851;26496.1;16.3818;0
20190209124854166_ASU-R0_snap.fits;24.6204;26493.2;22.875;0
20190209125013185_ASU-R0_met.fits;21.9594;26502;62.5375;0.341333
20190209124954241_ASU-R0_snap.fits;25.7131;26502;29.1685;0
20190209125054316_ASU-R0_snap.fits;22.7451;26515.1;21.6084;0
20190209125154390_ASU-R0_snap.fits;24.6414;26478.5;20.4089;0
20190209125254465_ASU-R0_snap.fits;25.964;26525.4;25.5394;0
20190209125354540_ASU-R0_snap.fits;27.5342;26453.6;20.1336;0
20190209125454614_ASU-R0_snap.fits;23.8351;26525.4;18.427;0
20190209125554689_ASU-R0_snap.fits;21.4259;26497.6;20.9198;0
20190209125654764_ASU-R0_snap.fits;24.716;26494.6;24.4387;0
20190209125754838_ASU-R0_snap.fits;28.5779;26544.4;22.9777;0
20190209125854913_ASU-R0_snap.fits;24.3413;26544.4;21.4358;0
20190209125954988_ASU-R0_snap.fits;24.958;26449.2;25.0817;0
