# file name; noise; peak f.; mag.; duration
20190209080032662_ASU-R0_snap.fits;28.1934;26540;24.8701;0
20190209080132737_ASU-R0_snap.fits;28.1375;26506.3;20.3203;0
20190209080232812_ASU-R0_snap.fits;27.6031;26543;29.6003;0
20190209080332886_ASU-R0_snap.fits;32.3205;26459.5;21.1624;0
20190209080432961_ASU-R0_snap.fits;24.8803;26523.9;21.3004;0
20190209080549761_ASU-R0_met.fits;27.3052;26522.5;65.9373;0.341333
20190209080610582_ASU-R0_met.fits;28.5021;26452.1;61.2412;0.170667
20190209080533036_ASU-R0_snap.fits;26.2642;26460.9;20.6622;0
20190209080633110_ASU-R0_snap.fits;30.1044;26526.9;24.8692;0
20190209080817558_ASU-R0_met.fits;31.9624;26494.6;83.5443;0.170667
20190209080733185_ASU-R0_snap.fits;26.1633;26497.6;29.908;0
20190209080833260_ASU-R0_snap.fits;26.8361;26477.1;20.3398;0
20190209080933334_ASU-R0_snap.fits;26.5495;26497.6;23.081;0
20190209081033409_ASU-R0_snap.fits;24.2072;26526.9;25.6015;0
20190209081133484_ASU-R0_snap.fits;31.8348;26458;32.3354;0
20190209081233558_ASU-R0_snap.fits;25.8867;26532.7;28.58;0
20190209081333633_ASU-R0_snap.fits;31.0435;26494.6;26.851;0
20190209081448214_ASU-R0_met.fits;22.7437;26518.1;54.8837;0.341333
20190209081433708_ASU-R0_snap.fits;29.8079;26493.2;26.8528;0
20190209081533782_ASU-R0_snap.fits;28.6422;26497.6;29.6412;0
20190209081631468_ASU-R0_met.fits;25.701;26449.2;100.993;0.341333
20190209081648022_ASU-R0_met.fits;30.0784;26478.5;74.281;0.341333
20190209081633857_ASU-R0_snap.fits;29.2011;26513.7;20.4639;0
20190209081733932_ASU-R0_snap.fits;30.1922;26521;28.8145;0
20190209081834006_ASU-R0_snap.fits;27.0052;26503.4;22.9736;0
20190209081934081_ASU-R0_snap.fits;32.7364;26516.6;30.3825;0
20190209082034156_ASU-R0_snap.fits;27.348;26462.4;18.9453;0
20190209082209217_ASU-R0_met.fits;30.9112;26522.5;110.365;5.632
20190209082134230_ASU-R0_snap.fits;32.2371;26509.3;24.4757;0
20190209082234305_ASU-R0_snap.fits;27.2278;26452.1;20.7115;0
20190209082427969_ASU-R0_met.fits;25.226;26497.6;82.96;0.341333
20190209082334380_ASU-R0_snap.fits;35.5495;26484.4;22.6236;0
20190209082434454_ASU-R0_snap.fits;28.0843;26460.9;25.978;0
20190209082534529_ASU-R0_snap.fits;23.5496;26529.8;24.4893;0
20190209082634604_ASU-R0_snap.fits;29.7775;26531.2;24.5461;0
20190209082734678_ASU-R0_snap.fits;26.3606;26497.6;32.9419;0
20190209082834753_ASU-R0_snap.fits;28.7058;26484.4;23.9051;0
20190209082934828_ASU-R0_snap.fits;27.0236;26491.7;22.1676;0
20190209083034902_ASU-R0_snap.fits;32.782;26488.8;24.1749;0
20190209083134977_ASU-R0_snap.fits;25.4045;26458;24.8594;0
20190209083235052_ASU-R0_snap.fits;25.8563;26516.6;23.6696;0
20190209083335126_ASU-R0_snap.fits;29.6177;26523.9;27.4201;0
20190209083435201_ASU-R0_snap.fits;31.3386;26507.8;20.013;0
20190209083535276_ASU-R0_snap.fits;25.5649;26481.4;27.3736;0
20190209083635350_ASU-R0_snap.fits;30.0502;26481.4;21.0195;0
20190209083735425_ASU-R0_snap.fits;25.2171;26510.7;23.6853;0
20190209083835500_ASU-R0_snap.fits;29.9326;26547.4;29.644;0
20190209083935574_ASU-R0_snap.fits;26.9115;26504.9;23.2524;0
20190209084035649_ASU-R0_snap.fits;30.3203;26475.6;28.6574;0
20190209084135724_ASU-R0_snap.fits;29.1772;26475.6;27.7176;0
20190209084235798_ASU-R0_snap.fits;25.9574;26540;21.5981;0
20190209084335873_ASU-R0_snap.fits;28.0266;26547.4;26.7584;0
20190209084435948_ASU-R0_snap.fits;31.0231;26472.7;28.5958;0
20190209084536022_ASU-R0_snap.fits;27.5033;26518.1;28.7085;0
20190209084636097_ASU-R0_snap.fits;26.8638;26459.5;27.1294;0
20190209084736172_ASU-R0_snap.fits;28.1683;26453.6;25.4243;0
20190209084839318_ASU-R0_met.fits;20.128;26504.9;54.891;0.170667
20190209084836246_ASU-R0_snap.fits;24.2056;26525.4;23.4325;0
20190209084936321_ASU-R0_snap.fits;29.3308;26523.9;30.126;0
20190209085036396_ASU-R0_snap.fits;26.2016;26504.9;19.6523;0
20190209085136470_ASU-R0_snap.fits;29.9964;26529.8;29.3957;0
20190209085236545_ASU-R0_snap.fits;25.9758;26507.8;26.3212;0
20190209085334572_ASU-R0_met.fits;25.4922;26503.4;63.5035;0.170667
20190209085347542_ASU-R0_met.fits;30.1945;26513.7;337.301;1.024
20190209085336620_ASU-R0_snap.fits;26.416;26500.5;33.1707;0
20190209085436694_ASU-R0_snap.fits;24.2169;26535.6;27.6209;0
20190209085549910_ASU-R0_met.fits;30.5142;26493.2;114.618;0.341333
20190209085536769_ASU-R0_snap.fits;26.336;26519.5;25.6374;0
20190209085636844_ASU-R0_snap.fits;25.5415;26534.2;23.374;0
20190209085817025_ASU-R0_met.fits;30.6351;26472.7;69.1079;0.170667
20190209085736918_ASU-R0_snap.fits;23.8471;26471.2;32.9187;0
20190209085836993_ASU-R0_snap.fits;28.8032;26449.2;23.1589;0
20190209085937068_ASU-R0_snap.fits;28.3352;26449.2;25.6183;0
20190209090342486_ASU-R0_met.fits;30.9256;26518.1;198.096;0.341333
