# file name; noise; peak f.; mag.; duration
20190209180017388_ASU-R0_snap.fits;25.686;26453.6;22.6824;0
20190209180117462_ASU-R0_snap.fits;24.4609;26537.1;21.1969;0
20190209180217537_ASU-R0_snap.fits;30.2936;26466.8;19.6358;0
20190209180317612_ASU-R0_snap.fits;25.4247;26455.1;22.2345;0
20190209180417686_ASU-R0_snap.fits;28.107;26496.1;25.1111;0
20190209180542166_ASU-R0_met.fits;24.0293;26522.5;142.118;0.341333
20190209180517761_ASU-R0_snap.fits;25.1162;26540;20.1055;0
20190209180617836_ASU-R0_snap.fits;24.8703;26535.6;21.4905;0
20190209180717910_ASU-R0_snap.fits;22.9318;26471.2;19.9701;0
20190209180817985_ASU-R0_snap.fits;26.1605;26529.8;19.6525;0
20190209180917889_ASU-R0_met.fits;24.8472;26519.5;56.9914;0.341333
20190209180918060_ASU-R0_snap.fits;28.4183;26497.6;21.2441;0
20190209181018134_ASU-R0_snap.fits;20.7204;26462.4;29.2527;0
20190209181118209_ASU-R0_snap.fits;23.8675;26469.7;23.4666;0
20190209181218284_ASU-R0_snap.fits;23.8089;26459.5;17.1892;0
20190209181318358_ASU-R0_snap.fits;23.1932;26502;20.8533;0
20190209181418433_ASU-R0_snap.fits;22.522;26449.2;17.271;0
20190209181518508_ASU-R0_snap.fits;18.7456;26468.3;17.0724;0
20190209181618582_ASU-R0_snap.fits;28.4277;26465.3;26.3775;0
20190209181731969_ASU-R0_met.fits;22.3414;26509.3;45.9302;0.170667
20190209181718657_ASU-R0_snap.fits;24.4942;26519.5;19.2434;0
20190209181818732_ASU-R0_snap.fits;19.1104;26472.7;19.3578;0
20190209181918806_ASU-R0_snap.fits;26.2304;26528.3;19.9923;0
20190209182018881_ASU-R0_snap.fits;24.0823;26507.8;24.8959;0
20190209182157868_ASU-R0_met.fits;23.8823;26503.4;55.3784;0.170667
20190209182118956_ASU-R0_snap.fits;28.8561;26534.2;22.0662;0
20190209182219030_ASU-R0_snap.fits;24.5006;26535.6;18.5838;0
20190209182330369_ASU-R0_met.fits;24.0985;26500.5;64.27;0.341333
20190209182319105_ASU-R0_snap.fits;23.1391;26494.6;18.1485;0
20190209182419180_ASU-R0_snap.fits;22.0845;26460.9;19.2498;0
20190209182519254_ASU-R0_snap.fits;23.0117;26478.5;21.4544;0
20190209182714113_ASU-R0_met.fits;25.798;26490.2;54.7015;0.341333
20190209182619329_ASU-R0_snap.fits;27.3568;26519.5;20.0263;0
20190209182719404_ASU-R0_snap.fits;24.822;26506.3;17.8962;0
20190209182819478_ASU-R0_snap.fits;25.4376;26496.1;15.1948;0
20190209182919553_ASU-R0_snap.fits;25.4745;26510.7;21.8578;0
20190209183108438_ASU-R0_met.fits;27.2884;26507.8;64.5114;0.341333
20190209183019628_ASU-R0_snap.fits;24.4308;26466.8;20.5684;0
20190209183122262_ASU-R0_met.fits;21.5092;26513.7;54.3591;0.170667
20190209183119702_ASU-R0_snap.fits;21.0383;26543;24.2873;0
20190209183219777_ASU-R0_snap.fits;18.8595;26535.6;19.2531;0
20190209183319852_ASU-R0_snap.fits;27.839;26509.3;25.0746;0
20190209183419926_ASU-R0_snap.fits;20.5731;26453.6;18.5598;0
20190209183520001_ASU-R0_snap.fits;25.4749;26522.5;23.1873;0
20190209183620076_ASU-R0_snap.fits;20.3329;26477.1;27.9307;0
20190209183720150_ASU-R0_snap.fits;21.7616;26488.8;24.9538;0
20190209183820225_ASU-R0_snap.fits;25.5563;26515.1;20.1253;0
20190209183920300_ASU-R0_snap.fits;21.844;26475.6;20.9006;0
20190209184020374_ASU-R0_snap.fits;26.3552;26502;19.6718;0
20190209184120449_ASU-R0_snap.fits;21.9945;26547.4;22.9543;0
20190209184220524_ASU-R0_snap.fits;22.5145;26475.6;18.4972;0
20190209184320598_ASU-R0_snap.fits;22.9832;26521;16.8578;0
20190209184420673_ASU-R0_snap.fits;25.488;26482.9;21.1223;0
20190209184520748_ASU-R0_snap.fits;20.644;26482.9;21.7753;0
20190209184620822_ASU-R0_snap.fits;27.7071;26466.8;17.1997;0
20190209184720897_ASU-R0_snap.fits;25.4533;26493.2;19.938;0
20190209184820972_ASU-R0_snap.fits;24.2517;26456.5;26.2879;0
20190209184952449_ASU-R0_met.fits;26.2339;26515.1;57.3127;0.170667
20190209184921046_ASU-R0_snap.fits;23.7887;26547.4;21.3859;0
20190209185021121_ASU-R0_snap.fits;28.4358;26534.2;16.7587;0
20190209185121196_ASU-R0_snap.fits;24.3812;26468.3;16.3702;0
20190209185221270_ASU-R0_snap.fits;23.1378;26540;16.7786;0
20190209185321345_ASU-R0_snap.fits;22.6256;26540;21.3697;0
20190209185421420_ASU-R0_snap.fits;26.2889;26471.2;17.2203;0
20190209185521494_ASU-R0_snap.fits;23.6081;26463.9;25.7925;0
20190209185652289_ASU-R0_met.fits;23.6914;26512.2;109.492;0.170667
20190209185621569_ASU-R0_snap.fits;20.098;26523.9;20.5549;0
20190209185721644_ASU-R0_snap.fits;28.0103;26482.9;21.1065;0
20190209185821718_ASU-R0_snap.fits;22.0274;26450.7;20.6471;0
20190209185921793_ASU-R0_snap.fits;23.6365;26465.3;21.0521;0
20190209190526337_ASU-R0_met.fits;22.443;26462.4;58.7973;0.512
