#timestamp,LO_Frequency,Hit,StdDev 
1549720815.2,286046998.5,N
1549720835.1,286046998.9,N
1549720836.0,286046998.9,N
1549720855.8,286047001.0,N
1549720875.7,286046999.1,N
1549720895.5,286046998.1,N
1549720915.3,286046997.2,N
1549720935.2,286046999.0,N
1549720955.0,286046999.2,N
1549720955.9,286046999.2,N
1549720975.7,286046999.0,N
1549720995.6,286046996.6,N
1549721015.4,286046996.5,N
1549721035.3,286046996.7,N
1549721055.1,286046997.8,N
1549721056.0,286046997.8,N
1549721075.8,286046996.8,N
1549721095.7,286046997.1,N
1549721115.5,286046997.3,N
1549721135.4,286041286.0,Y
1549721155.2,286046998.2,P
1549721175.0,286047000.9,P
1549721175.9,286047000.9,N
1549721195.8,286047000.5,N
1549721215.6,286047002.4,N
1549721235.4,286047000.2,N
1549721255.3,286047002.4,N
1549721275.1,286047000.6,N
1549721295.9,286046998.2,N
1549721315.7,286046998.5,N
1549721335.5,286047001.1,N
1549721355.4,286046998.3,N
1549721375.2,286046999.0,N
1549721395.1,286046999.1,N
1549721396.0,286046999.1,N
1549721415.8,286046998.7,N
1549721435.6,286046999.1,N
1549721455.5,286046997.2,N
1549721475.3,286046999.3,N
1549721495.1,286046997.4,N
1549721515.9,286046998.0,N
1549721535.7,286041928.5,Y
1549721555.6,286046995.1,P
1549721575.4,286046995.7,N
1549721595.2,286046994.9,N
1549721615.1,286047011.9,Y
1549721616.0,286046997.6,P
1549721635.8,286046999.8,N
1549721655.7,286047002.5,N
1549721675.5,286047002.2,N
1549721695.3,286047001.9,N
1549721715.2,286047001.6,N
1549721735.0,286047001.5,N
1549721735.9,286047001.5,N
1549721755.7,286047001.3,N
1549721775.6,286046999.9,N
1549721795.4,286047000.6,N
1549721815.3,286046999.7,N
1549721835.1,286047000.2,N
1549721855.8,286047000.5,N
1549721875.7,286047001.9,N
1549721895.5,286047002.6,N
1549721915.4,286047001.8,N
1549721935.2,286047002.8,N
1549721955.0,286047002.6,N
1549721955.9,286047002.6,N
1549721975.8,286047002.4,N
1549721995.6,286047002.4,N
1549722015.4,286047002.6,N
1549722035.3,286047001.9,N
1549722055.1,286047002.5,N
1549722075.9,286047011.9,Y
1549722095.7,286047001.0,P
1549722115.5,286046999.0,P
1549722135.4,286046999.1,N
1549722155.2,286046996.7,Y
1549722175.1,286046996.6,P
1549722176.0,286046996.6,N
1549722195.8,286046996.7,N
1549722215.6,286046996.8,N
1549722235.5,286046997.7,N
1549722255.3,286046998.8,N
1549722275.2,286047000.2,N
1549722295.9,286047000.3,N
1549722315.7,286047000.5,N
1549722335.6,286047000.5,N
1549722355.4,286047000.5,N
1549722375.2,286047001.2,N
1549722395.1,286046998.3,N
1549722396.0,286046998.3,N
1549722415.8,286046998.2,N
1549722435.7,286046998.1,N
1549722455.5,286047000.9,N
1549722475.3,286047000.1,N
1549722495.2,286047000.4,N
1549722515.0,286047000.3,N
1549722515.9,286047000.3,N
1549722535.7,286047000.5,N
1549722555.6,286046998.1,N
1549722575.4,286047001.0,N
1549722595.3,286047000.6,N
1549722615.1,286047000.2,N
1549722616.0,286047000.2,N
1549722635.8,286047000.5,N
1549722655.7,286047000.3,N
1549722675.5,286047000.2,N
1549722695.3,286047001.0,N
1549722715.2,286047000.5,N
1549722735.0,286046998.4,N
1549722735.9,286046998.4,N
1549722755.8,286047000.7,N
1549722775.6,286046999.8,N
1549722795.4,286047000.5,N
1549722815.3,286047000.7,N
1549722835.1,286046998.8,N
1549722855.8,286047001.1,N
1549722875.7,286047000.6,N
1549722895.5,286047002.8,N
1549722915.4,286046998.4,N
1549722935.2,286047000.6,N
1549722955.0,286047001.1,N
1549722955.9,286047001.1,N
1549722975.8,286047000.7,N
1549722995.6,286047000.0,N
1549723015.4,286047000.4,N
1549723035.3,286046999.9,N
1549723055.1,286047001.0,N
1549723075.9,286046998.2,N
1549723095.7,286047001.0,N
1549723115.5,286046999.9,N
1549723135.4,286047000.0,N
1549723155.2,286047000.8,N
1549723175.0,286047000.5,N
1549723175.9,286047000.5,N
1549723195.8,286046998.2,N
1549723215.6,286046998.9,N
1549723235.5,286046999.1,N
1549723255.3,286046999.5,N
1549723275.1,286046997.0,N
1549723295.9,286046996.8,N
1549723315.7,286046996.6,N
1549723335.5,286046999.1,N
1549723355.4,286046998.6,N
1549723375.2,286046998.6,N
1549723395.1,286046997.1,N
1549723396.0,286046997.1,N
1549723415.8,286046996.5,N
1549723435.6,286046999.5,N
1549723455.5,286046999.2,N
1549723475.3,286046999.0,N
1549723495.1,286047000.7,N
1549723515.9,286046998.1,N
1549723535.7,286047000.6,N
1549723555.6,286047000.6,N
1549723575.4,286047000.9,N
1549723595.2,286047000.8,N
1549723615.1,286047000.6,N
1549723616.0,286047000.6,N
1549723635.8,286047000.5,N
1549723655.6,286047000.9,N
1549723675.5,286047000.5,N
1549723695.3,286046998.2,N
1549723715.2,286046998.1,N
1549723735.9,286046998.6,N
1549723755.7,286046998.6,N
1549723775.6,286047000.8,N
1549723795.4,286047000.0,N
1549723815.2,286046999.9,N
1549723835.1,286047001.2,N
1549723836.0,286047001.2,N
1549723855.8,286047000.7,N
1549723875.7,286046996.5,N
1549723895.5,286046998.8,N
1549723915.3,286046999.4,N
1549723935.2,286047000.6,N
1549723955.9,286047001.1,N
1549723975.7,286047000.6,N
1549723995.6,286046998.1,N
1549724015.4,286047000.8,N
1549724035.3,286046999.7,N
1549724055.1,286047000.0,N
1549724056.0,286047000.0,N
1549724075.8,286047000.6,N
1549724095.7,286047000.7,N
1549724115.5,286047000.4,N
1549724135.3,286047000.7,N
1549724155.2,286046999.9,N
1549724175.0,286046998.1,N
1549724175.9,286046998.1,N
1549724195.8,286046998.5,N
1549724215.6,286047001.2,N
1549724235.4,286046998.5,N
1549724255.3,286046996.7,N
1549724275.1,286046998.4,N
1549724295.9,286046999.0,N
1549724315.7,286046996.9,N
1549724335.5,286682704.7,Y
1549724355.4,286046999.0,P
1549724375.2,286046997.3,P
1549724395.1,286046998.5,N
1549724396.0,286046998.5,N
