# file name; noise; peak f.; mag.; duration
20190209160008428_ASU-R0_snap.fits;26.4981;26512.2;23.7226;0
20190209160108502_ASU-R0_snap.fits;30.0073;26522.5;21.4664;0
20190209160208577_ASU-R0_snap.fits;27.3674;26496.1;25.1291;0
20190209160308652_ASU-R0_snap.fits;25.7878;26513.7;15.3923;0
20190209160408726_ASU-R0_snap.fits;22.4948;26459.5;18.3379;0
20190209160508801_ASU-R0_snap.fits;23.424;26468.3;19.9245;0
20190209160624406_ASU-R0_met.fits;24.0014;26494.6;93.4221;0.170667
20190209160608876_ASU-R0_snap.fits;25.7396;26504.9;24.3628;0
20190209160708950_ASU-R0_snap.fits;30.7382;26500.5;23.0291;0
20190209160809025_ASU-R0_snap.fits;28.2686;26528.3;23.7705;0
20190209160909100_ASU-R0_snap.fits;23.9947;26494.6;26.8662;0
20190209161009174_ASU-R0_snap.fits;27.379;26547.4;20.5237;0
20190209161109249_ASU-R0_snap.fits;23.5026;26547.4;24.0127;0
20190209161209324_ASU-R0_snap.fits;27.4161;26481.4;21.1178;0
20190209161309398_ASU-R0_snap.fits;23.1698;26455.1;24.0949;0
20190209161409473_ASU-R0_snap.fits;25.6672;26452.1;23.7186;0
20190209161509548_ASU-R0_snap.fits;23.1856;26458;20.498;0
20190209161609622_ASU-R0_snap.fits;25.2838;26452.1;23.7154;0
20190209161709697_ASU-R0_snap.fits;26.3015;26488.8;22.8862;0
20190209161809772_ASU-R0_snap.fits;23.3042;26516.6;17.4392;0
20190209161909846_ASU-R0_snap.fits;25.8795;26482.9;22.0941;0
20190209162009921_ASU-R0_snap.fits;25.2713;26484.4;20.7409;0
20190209162109996_ASU-R0_snap.fits;26.0329;26496.1;26.1302;0
20190209162210070_ASU-R0_snap.fits;26.4013;26521;23.6884;0
20190209162310145_ASU-R0_snap.fits;25.5839;26452.1;21.8335;0
20190209162410220_ASU-R0_snap.fits;26.1898;26469.7;22.4255;0
20190209162510294_ASU-R0_snap.fits;26.076;26490.2;25.9857;0
20190209162610369_ASU-R0_snap.fits;25.9127;26532.7;24.1886;0
20190209162710444_ASU-R0_snap.fits;25.7112;26543;20.636;0
20190209162810518_ASU-R0_snap.fits;29.419;26460.9;17.7119;0
20190209162910593_ASU-R0_snap.fits;24.4799;26528.3;18.6278;0
20190209163010668_ASU-R0_snap.fits;26.0004;26493.2;22.7311;0
20190209163110742_ASU-R0_snap.fits;26.8381;26503.4;24.2707;0
20190209163210817_ASU-R0_snap.fits;24.6187;26502;18.4076;0
20190209163310892_ASU-R0_snap.fits;28.4817;26507.8;25.6116;0
20190209163410966_ASU-R0_snap.fits;27.1866;26488.8;27.2574;0
20190209163511041_ASU-R0_snap.fits;28.3293;26506.3;22.3708;0
20190209163611116_ASU-R0_snap.fits;25.3735;26493.2;17.1995;0
20190209163711190_ASU-R0_snap.fits;23.6148;26525.4;23.2197;0
20190209163811265_ASU-R0_snap.fits;25.6846;26515.1;21.3216;0
20190209163911340_ASU-R0_snap.fits;29.0654;26504.9;27.2533;0
20190209164011414_ASU-R0_snap.fits;25.7144;26534.2;26.0393;0
20190209164111489_ASU-R0_snap.fits;26.6523;26469.7;24.8333;0
20190209164211564_ASU-R0_snap.fits;25.6887;26460.9;18.8514;0
20190209164311638_ASU-R0_snap.fits;26.0207;26469.7;28.2744;0
20190209164411713_ASU-R0_snap.fits;26.4361;26496.1;20.9941;0
20190209164511788_ASU-R0_snap.fits;28.317;26531.2;20.2313;0
20190209164611862_ASU-R0_snap.fits;25.004;26538.6;22.7617;0
20190209164711937_ASU-R0_snap.fits;22.3325;26513.7;19.9124;0
20190209164812012_ASU-R0_snap.fits;31.3473;26504.9;21.1119;0
20190209164912086_ASU-R0_snap.fits;26.2616;26456.5;19.2603;0
20190209165037932_ASU-R0_met.fits;22.7046;26500.5;73.9907;0.170667
20190209165012161_ASU-R0_snap.fits;22.9242;26543;23.0231;0
20190209165112236_ASU-R0_snap.fits;23.5816;26543;20.5832;0
20190209165212310_ASU-R0_snap.fits;22.6831;26471.2;24.2778;0
20190209165312385_ASU-R0_snap.fits;23.3327;26523.9;23.8908;0
20190209165412460_ASU-R0_snap.fits;27.5836;26507.8;21.874;0
20190209165512534_ASU-R0_snap.fits;29.5383;26500.5;26.8724;0
20190209165612609_ASU-R0_snap.fits;27.239;26469.7;24.4704;0
20190209165712684_ASU-R0_snap.fits;26.3373;26494.6;27.9346;0
20190209165812758_ASU-R0_snap.fits;29.9425;26529.8;21.6014;0
20190209165912833_ASU-R0_snap.fits;24.9068;26478.5;19.0878;0
