# file name; noise; peak f.; mag.; duration
20190209190021868_ASU-R0_snap.fits;21.5955;26500.5;23.2918;0
20190209190121942_ASU-R0_snap.fits;26.5309;26545.9;19.5012;0
20190209190222017_ASU-R0_snap.fits;28.0386;26518.1;23.8731;0
20190209190322092_ASU-R0_snap.fits;24.7492;26534.2;17.3079;0
20190209190422166_ASU-R0_snap.fits;23.8345;26510.7;12.8995;0
20190209190545281_ASU-R0_met.fits;23.9993;26504.9;83.1987;0.170667
20190209190522241_ASU-R0_snap.fits;22.6772;26465.3;16.8752;0
20190209190622316_ASU-R0_snap.fits;28.0642;26535.6;22.8001;0
20190209190722390_ASU-R0_snap.fits;23.9428;26452.1;23.8733;0
20190209190822465_ASU-R0_snap.fits;20.4197;26480;19.8188;0
20190209190922540_ASU-R0_snap.fits;21.5837;26532.7;17.3892;0
20190209191022614_ASU-R0_snap.fits;25.2963;26477.1;23.714;0
20190209191122689_ASU-R0_snap.fits;24.4029;26484.4;20.6185;0
20190209191222764_ASU-R0_snap.fits;25.7012;26468.3;24.7903;0
20190209191322838_ASU-R0_snap.fits;26.3927;26523.9;24.2626;0
20190209191422913_ASU-R0_snap.fits;23.852;26519.5;16.9859;0
20190209191522988_ASU-R0_snap.fits;29.488;26481.4;19.187;0
20190209191623062_ASU-R0_snap.fits;26.0879;26487.3;18.8412;0
20190209191723137_ASU-R0_snap.fits;24.8507;26490.2;21.3983;0
20190209191823212_ASU-R0_snap.fits;20.0576;26534.2;24.6325;0
20190209191923286_ASU-R0_snap.fits;22.7744;26512.2;16.359;0
20190209192023361_ASU-R0_snap.fits;26.0799;26468.3;24.4199;0
20190209192123436_ASU-R0_snap.fits;23.0371;26493.2;21.498;0
20190209192223510_ASU-R0_snap.fits;27.027;26494.6;19.8776;0
20190209192323585_ASU-R0_snap.fits;22.6;26545.9;19.6888;0
20190209192508204_ASU-R0_met.fits;24.3738;26493.2;95.0317;0.512
20190209192423660_ASU-R0_snap.fits;22.8131;26525.4;27.4953;0
20190209192523734_ASU-R0_snap.fits;26.2549;26472.7;20.6776;0
20190209192623809_ASU-R0_snap.fits;25.192;26541.5;24.7721;0
20190209192723884_ASU-R0_snap.fits;25.5876;26484.4;23.0586;0
20190209192823958_ASU-R0_snap.fits;20.7802;26513.7;22.9009;0
20190209192924033_ASU-R0_snap.fits;25.8499;26449.2;21.6633;0
20190209193024108_ASU-R0_snap.fits;26.8905;26538.6;21.6215;0
20190209193124182_ASU-R0_snap.fits;22.6138;26506.3;20.7007;0
20190209193259926_ASU-R0_met.fits;25.5935;26521;56.4001;0.170667
20190209193224257_ASU-R0_snap.fits;21.7352;26506.3;23.958;0
20190209193324332_ASU-R0_snap.fits;26.2056;26516.6;21.3365;0
20190209193424406_ASU-R0_snap.fits;24.468;26531.2;19.1526;0
20190209193524481_ASU-R0_snap.fits;21.4967;26462.4;20.7712;0
20190209193624556_ASU-R0_snap.fits;28.2504;26488.8;23.6093;0
20190209193724630_ASU-R0_snap.fits;26.8436;26515.1;23.4303;0
20190209193824705_ASU-R0_snap.fits;23.5376;26513.7;19.6789;0
20190209193924780_ASU-R0_snap.fits;24.1142;26494.6;18.5679;0
20190209194024854_ASU-R0_snap.fits;26.7911;26526.9;20.3357;0
20190209194124929_ASU-R0_snap.fits;27.4048;26463.9;23.4632;0
20190209194225004_ASU-R0_snap.fits;24.2195;26485.8;19.7961;0
20190209194325078_ASU-R0_snap.fits;23.7194;26522.5;20.6082;0
20190209194425153_ASU-R0_snap.fits;23.6897;26526.9;17.5873;0
20190209194525228_ASU-R0_snap.fits;24.9675;26471.2;29.1824;0
20190209194625302_ASU-R0_snap.fits;27.2079;26502;21.1842;0
20190209194729132_ASU-R0_met.fits;24.9377;26482.9;54.9892;0.170667
20190209194731692_ASU-R0_met.fits;24.6262;26516.6;53.4347;0.170667
20190209194725377_ASU-R0_snap.fits;24.153;26534.2;22.7175;0
20190209194825452_ASU-R0_snap.fits;24.7916;26462.4;20.0489;0
20190209194925526_ASU-R0_snap.fits;24.6387;26509.3;16.1303;0
20190209195025601_ASU-R0_snap.fits;21.4084;26499;22.8603;0
20190209195125676_ASU-R0_snap.fits;23.7627;26491.7;20.2636;0
20190209195225750_ASU-R0_snap.fits;22.05;26468.3;24.2675;0
20190209195420950_ASU-R0_met.fits;23.9009;26507.8;51.4233;0.170667
20190209195325825_ASU-R0_snap.fits;21.0079;26513.7;24.338;0
20190209195508054_ASU-R0_met.fits;18.1859;26502;52.6714;0.170667
20190209195425900_ASU-R0_snap.fits;21.5505;26518.1;25.1595;0
20190209195613932_ASU-R0_met.fits;23.5593;26488.8;71.7247;0.170667
20190209195525974_ASU-R0_snap.fits;26.4192;26490.2;26.1627;0
20190209195626049_ASU-R0_snap.fits;25.203;26463.9;26.8632;0
20190209195757697_ASU-R0_met.fits;22.3611;26488.8;97.9881;0.170667
20190209195726124_ASU-R0_snap.fits;26.28;26506.3;22.4083;0
20190209195826198_ASU-R0_snap.fits;29.7651;26481.4;19.1617;0
20190209195926273_ASU-R0_snap.fits;25.4405;26529.8;24.8904;0
20190209200348076_ASU-R0_met.fits;20.9706;26491.7;62.4836;1.19467
