# file name; noise; peak f.; mag.; duration
20190209230039788_ASU-R0_snap.fits;24.3356;26531.2;22.8264;0
20190209230139862_ASU-R0_snap.fits;22.1594;26528.3;18.0355;0
20190209230239937_ASU-R0_snap.fits;22.2262;26523.9;21.5804;0
20190209230340012_ASU-R0_snap.fits;24.0417;26490.2;22.2831;0
20190209230440086_ASU-R0_snap.fits;23.2771;26506.3;19.4822;0
20190209230540161_ASU-R0_snap.fits;24.5105;26509.3;20.0683;0
20190209230724268_ASU-R0_met.fits;23.89;26502;59.9807;0.170667
20190209230640236_ASU-R0_snap.fits;22.8665;26519.5;18.0004;0
20190209230759425_ASU-R0_met.fits;26.103;26519.5;334.012;0.341333
20190209230809324_ASU-R0_met.fits;24.4692;26526.9;56.4765;0.170667
20190209230740310_ASU-R0_snap.fits;23.0841;26477.1;19.5777;0
20190209230925612_ASU-R0_met.fits;22.1639;26502;54.4207;0.341333
20190209230840385_ASU-R0_snap.fits;22.7213;26481.4;21.0184;0
20190209230940460_ASU-R0_snap.fits;25.3585;26541.5;17.3631;0
20190209231040534_ASU-R0_snap.fits;30.9367;26547.4;20.4599;0
20190209231140609_ASU-R0_snap.fits;26.7491;26547.4;23.1163;0
20190209231240684_ASU-R0_snap.fits;30.246;26525.4;28.2942;0
20190209231340758_ASU-R0_snap.fits;25.2668;26497.6;25.5316;0
20190209231440833_ASU-R0_snap.fits;22.9475;26531.2;20.1822;0
20190209231540908_ASU-R0_snap.fits;22.9909;26519.5;20.9297;0
20190209231650710_ASU-R0_met.fits;23.8857;26537.1;61.8226;0.170667
20190209231701121_ASU-R0_met.fits;25.2123;26509.3;57.4928;0.512
20190209231640982_ASU-R0_snap.fits;30.2221;26522.5;23.9517;0
20190209231804268_ASU-R0_met.fits;24.3643;26509.3;62.0995;0.170667
20190209231741057_ASU-R0_snap.fits;25.482;26478.5;17.8422;0
20190209231859393_ASU-R0_met.fits;22.0105;26500.5;47.7541;0.170667
20190209231930625_ASU-R0_met.fits;20.4879;26490.2;154.051;0.341333
20190209231841132_ASU-R0_snap.fits;24.3871;26541.5;22.3495;0
20190209231941206_ASU-R0_snap.fits;25.2899;26474.1;22.2873;0
20190209232107222_ASU-R0_met.fits;22.8645;26491.7;140.095;0.170667
20190209232041281_ASU-R0_snap.fits;22.163;26485.8;18.4272;0
20190209232214124_ASU-R0_met.fits;25.4619;26484.4;81.1805;0.170667
20190209232141356_ASU-R0_snap.fits;27.6659;26522.5;24.5996;0
20190209232241430_ASU-R0_snap.fits;23.8179;26487.3;23.0907;0
20190209232341505_ASU-R0_snap.fits;23.5356;26455.1;17.1796;0
20190209232441580_ASU-R0_snap.fits;23.4427;26497.6;21.439;0
20190209232541654_ASU-R0_snap.fits;25.4545;26537.1;18.8857;0
20190209232641729_ASU-R0_snap.fits;21.8832;26466.8;20.1128;0
20190209232813548_ASU-R0_met.fits;27.3134;26502;70.6476;0.170667
20190209232741804_ASU-R0_snap.fits;30.6059;26516.6;18.2031;0
20190209232841878_ASU-R0_snap.fits;26.0479;26503.4;18.4821;0
20190209232941953_ASU-R0_snap.fits;22.2948;26506.3;26.1417;0
20190209233042028_ASU-R0_snap.fits;23.7866;26463.9;20.8401;0
20190209233142102_ASU-R0_snap.fits;22.7491;26482.9;21.7071;0
20190209233242177_ASU-R0_snap.fits;26.9801;26502;24.053;0
20190209233342252_ASU-R0_snap.fits;24.9455;26504.9;22.4654;0
20190209233442326_ASU-R0_snap.fits;23.4353;26450.7;24.1485;0
20190209233542401_ASU-R0_snap.fits;25.3626;26537.1;25.855;0
20190209233642476_ASU-R0_snap.fits;26.5157;26523.9;23.9826;0
20190209233742550_ASU-R0_snap.fits;22.8159;26535.6;25.4926;0
20190209233842625_ASU-R0_snap.fits;26.3388;26493.2;20.5498;0
20190209233942700_ASU-R0_snap.fits;24.2799;26484.4;19.9279;0
20190209234042774_ASU-R0_snap.fits;25.6452;26465.3;23.8683;0
20190209234142849_ASU-R0_snap.fits;23.9766;26502;20.8444;0
20190209234242924_ASU-R0_snap.fits;26.9303;26499;16.3359;0
20190209234342998_ASU-R0_snap.fits;27.0234;26488.8;19.1932;0
20190209234452972_ASU-R0_met.fits;21.366;26510.7;53.1179;0.341333
20190209234443073_ASU-R0_snap.fits;25.9242;26465.3;22.2344;0
20190209234543148_ASU-R0_snap.fits;24.3708;26519.5;21.5951;0
20190209234643222_ASU-R0_snap.fits;23.9685;26456.5;16.5269;0
20190209234743297_ASU-R0_snap.fits;27.0585;26477.1;22.2952;0
20190209234843372_ASU-R0_snap.fits;24.691;26475.6;19.5137;0
20190209234943446_ASU-R0_snap.fits;26.3007;26463.9;21.8389;0
20190209235043521_ASU-R0_snap.fits;24.8532;26540;18.0045;0
20190209235143596_ASU-R0_snap.fits;27.8949;26450.7;23.2725;0
20190209235243670_ASU-R0_snap.fits;26.2386;26491.7;22.4342;0
20190209235351766_ASU-R0_met.fits;23.9494;26504.9;53.721;0.170667
20190209235343745_ASU-R0_snap.fits;25.2785;26496.1;20.7942;0
20190209235443820_ASU-R0_snap.fits;23.7755;26516.6;18.3453;0
20190209235543894_ASU-R0_snap.fits;27.6775;26449.2;21.4892;0
20190209235652502_ASU-R0_met.fits;23.7392;26497.6;50.5223;0.170667
20190209235643969_ASU-R0_snap.fits;30.3196;26465.3;23.5015;0
20190209235744044_ASU-R0_snap.fits;22.6585;26468.3;19.4724;0
20190209235844118_ASU-R0_snap.fits;27.9156;26525.4;23.4839;0
20190210000019350_ASU-R0_met.fits;25.9614;26493.2;56.2808;0.170667
20190209235944193_ASU-R0_snap.fits;24.609;26528.3;17.4663;0
20190210000443372_ASU-R0_met.fits;25.9077;26523.9;54.407;0.170667
20190210000445761_ASU-R0_met.fits;25.3747;26509.3;85.5769;0.170667
20190210000507094_ASU-R0_met.fits;24.7859;26502;57.8908;0.170667
