1513774800.72,24550,6.63,73432.5,-12.31,-13.87,-13.93,0,*62
1513774802.01,24551,6.63,73434.0,-12.31,-13.79,-13.79,0,*66
1513774803.25,24552,6.63,73436.3,-12.31,-13.65,-13.73,0,*62
1513774804.48,24553,6.63,73430.5,-12.31,-13.65,-13.65,0,*64
1513774805.75,24554,6.63,73434.8,-12.31,-13.61,-13.73,0,*60
1513774807.01,24555,6.63,73434.8,-12.31,-13.65,-13.79,0,*6F
1513774808.25,24556,6.63,73430.5,-12.31,-13.65,-13.73,0,*66
1513774809.55,24557,6.63,73428.8,-12.31,-13.61,-13.61,0,*60
1513774810.78,24558,6.63,73434.5,-12.31,-13.65,-13.73,0,*68
1513774812.05,24559,6.63,73428.8,-12.31,-13.79,-13.73,0,*64
1513774813.33,24560,6.63,73432.8,-12.31,-13.79,-13.79,0,*64
1513774814.62,24561,6.63,73434.5,-12.31,-13.79,-13.79,0,*65
1513774815.91,24562,6.63,73438.0,-12.31,-13.87,-13.87,0,*66
1513774817.15,24563,6.63,73436.8,-12.31,-13.65,-13.65,0,*67
1513774818.37,24564,6.56,73432.0,-12.33,-13.51,-13.51,0,*62
1513774819.66,24565,6.63,73436.8,-12.31,-13.37,-13.37,0,*61
1513774820.87,24566,6.63,73436.0,-12.29,-13.73,-13.73,0,*6B
1513774822.11,24567,6.63,73442.0,-12.31,-13.65,-13.65,0,*63
1513774823.35,24568,6.63,73436.5,-12.31,-13.93,-13.93,0,*6C
1513774824.6,24569,6.63,73434.3,-12.31,-14.15,-14.15,0,*6D
1513774825.83,24570,6.63,73434.3,-12.33,-13.93,-13.87,0,*62
1513774827.1,24571,6.63,73436.5,-12.31,-13.79,-13.73,0,*6E
1513774828.37,24572,6.63,73428.8,-12.31,-13.73,-13.87,0,*6C
1513774829.63,24573,6.63,73426.0,-12.31,-13.93,-13.87,0,*63
1513774830.87,24574,6.63,73434.0,-12.33,-13.93,-14.01,0,*6F
1513774832.16,24575,6.63,73432.3,-12.31,-13.79,-13.87,0,*61
1513774833.4,24576,6.63,73432.3,-12.31,-13.73,-13.73,0,*63
1513774834.64,24577,6.63,73430.0,-12.31,-13.65,-13.65,0,*62
1513774835.9,24578,6.63,73430.3,-12.33,-13.87,-13.87,0,*6F
1513774837.15,24579,6.63,73434.5,-12.33,-13.79,-13.79,0,*6E
1513774838.39,24580,6.63,73434.8,-12.31,-13.73,-13.65,0,*6D
1513774839.65,24581,6.63,73432.5,-12.33,-13.79,-13.79,0,*69
1513774840.94,24582,6.63,73432.3,-12.31,-13.87,-13.87,0,*68
1513774842.24,24583,6.63,73432.5,-12.31,-14.05,-14.05,0,*69
1513774843.47,24584,6.63,73430.3,-12.33,-14.65,-14.75,0,*6D
1513774844.74,24585,6.63,73426.8,-12.33,-14.47,-14.47,0,*6D
1513774845.96,24586,6.63,73434.3,-12.33,-14.37,-14.37,0,*6E
1513774847.18,24587,6.63,73434.5,-12.33,-14.37,-14.33,0,*6B
1513774848.45,24588,6.63,73430.0,-12.33,-14.05,-14.05,0,*60
1513774849.69,24589,6.63,73430.8,-12.33,-14.05,-14.15,0,*60
1513774850.92,24590,6.63,73432.5,-12.33,-14.19,-14.15,0,*65
1513774852.16,24591,6.63,73434.5,-12.35,-14.23,-14.33,0,*6F
1513774853.37,24592,6.63,73432.8,-12.33,-14.33,-14.33,0,*6B
1513774854.62,24593,6.63,73432.0,-12.35,-14.19,-14.19,0,*6C
1513774855.89,24594,6.63,73438.3,-12.35,-14.05,-14.15,0,*6A
1513774857.14,24595,6.63,73440.0,-12.35,-14.19,-14.19,0,*6A
1513774858.38,24596,6.63,73438.0,-12.35,-14.23,-14.23,0,*69
1513774859.63,24597,6.63,73436.8,-12.35,-14.33,-14.23,0,*69
1513774860.88,24598,6.63,73432.0,-12.35,-14.23,-14.23,0,*67
1513774862.12,24599,6.63,73434.5,-12.35,-14.19,-14.23,0,*6F
1513774863.37,24600,6.63,73434.0,-12.35,-14.23,-14.19,0,*6C
1513774864.61,24601,6.63,73436.3,-12.39,-14.05,-14.11,0,*6D
1513774865.86,24602,6.63,73434.8,-12.35,-14.15,-14.19,0,*6B
1513774867.1,24603,6.63,73436.8,-12.39,-14.37,-14.43,0,*69
1513774868.39,24604,6.63,73432.5,-12.35,-14.05,-14.05,0,*61
1513774869.63,24605,6.63,73438.0,-12.35,-14.33,-14.37,0,*64
1513774870.88,24606,6.63,73442.5,-12.35,-14.19,-14.23,0,*6A
1513774872.13,24607,6.63,73436.8,-12.35,-14.15,-14.19,0,*6E
1513774873.37,24608,6.63,73438.0,-12.35,-14.61,-14.61,0,*6D
1513774874.61,24609,6.63,73434.5,-12.35,-14.33,-14.33,0,*6C
1513774875.85,24610,6.63,73436.0,-12.35,-14.19,-14.23,0,*6D
1513774877.1,24611,6.63,73432.3,-12.35,-14.15,-14.19,0,*69
1513774878.35,24612,6.63,73436.0,-12.35,-14.19,-14.23,0,*6F
1513774879.6,24613,6.63,73434.0,-12.35,-14.23,-14.33,0,*66
1513774880.84,24614,6.63,73436.8,-12.35,-14.37,-14.33,0,*64
1513774882.08,24615,6.63,73434.8,-12.35,-14.23,-14.19,0,*68
1513774883.31,24616,6.63,73432.3,-12.39,-14.23,-14.29,0,*64
1513774884.55,24617,6.63,73430.8,-12.35,-14.23,-14.19,0,*6A
1513774885.79,24618,6.63,73428.8,-12.35,-14.33,-14.33,0,*6C
1513774887.01,24619,6.63,73434.0,-12.39,-14.29,-14.37,0,*6E
1513774888.23,24620,6.63,73438.8,-12.39,-14.19,-14.23,0,*62
1513774889.52,24621,6.63,73440.8,-12.35,-14.05,-14.05,0,*66
1513774890.79,24622,6.63,73440.3,-12.39,-14.43,-14.43,0,*69
1513774892.0,24623,6.63,73438.0,-12.39,-14.37,-14.29,0,*67
1513774893.23,24624,6.63,73432.5,-12.39,-14.23,-14.29,0,*65
1513774894.45,24625,6.63,73440.0,-12.39,-14.19,-14.23,0,*67
1513774895.69,24626,6.63,73438.0,-12.35,-14.33,-14.37,0,*65
1513774896.91,24627,6.63,73434.8,-12.39,-14.23,-14.23,0,*6C
1513774898.13,24628,6.63,73432.5,-12.39,-14.11,-14.11,0,*63
1513774899.35,24629,6.63,73432.3,-12.39,-14.19,-14.19,0,*62
1513774900.56,24630,6.63,73438.5,-12.39,-14.37,-14.37,0,*6A
1513774901.8,24631,6.63,73438.8,-12.39,-14.29,-14.43,0,*67
1513774903.01,24632,6.63,73438.8,-12.39,-14.11,-14.11,0,*68
1513774904.23,24633,6.63,73434.3,-12.39,-14.11,-14.11,0,*69
1513774905.47,24634,6.63,73436.8,-12.39,-14.05,-14.11,0,*6B
1513774906.69,24635,6.63,73438.5,-12.39,-14.29,-14.19,0,*6C
1513774907.92,24636,6.63,73432.0,-12.41,-14.29,-14.29,0,*63
1513774909.17,24637,6.63,73438.3,-12.41,-14.23,-14.23,0,*62
1513774910.41,24638,6.63,73432.8,-12.41,-14.15,-14.15,0,*6D
1513774911.66,24639,6.63,73434.3,-12.41,-14.15,-14.23,0,*69
1513774912.92,24640,6.63,73432.3,-12.41,-14.55,-14.61,0,*65
1513774914.2,24641,6.63,73432.3,-12.43,-14.47,-14.55,0,*62
1513774915.49,24642,6.56,73428.5,-12.41,-14.55,-14.55,0,*60
1513774916.76,24643,6.63,73436.8,-12.43,-14.47,-14.47,0,*63
1513774918.03,24644,6.63,73444.0,-12.43,-14.43,-14.43,0,*64
1513774919.28,24645,6.63,73436.5,-12.41,-14.29,-14.43,0,*6B
1513774920.56,24646,6.63,73432.0,-12.41,-14.75,-14.55,0,*66
1513774921.8,24647,6.63,73434.3,-12.43,-14.75,-14.61,0,*62
1513774923.03,24648,6.63,73432.8,-12.43,-14.61,-14.43,0,*68
1513774924.3,24649,6.63,73434.5,-12.43,-14.83,-14.55,0,*62
1513774925.55,24650,6.63,73434.8,-12.41,-14.69,-14.43,0,*6B
1513774926.79,24651,6.63,73436.8,-12.43,-14.69,-14.47,0,*6C
1513774928.05,24652,6.63,73440.5,-12.41,-14.55,-14.33,0,*61
1513774929.29,24653,6.63,73436.3,-12.43,-14.89,-14.75,0,*61
1513774930.52,24654,6.63,73428.8,-12.43,-14.89,-14.75,0,*66
1513774931.77,24655,6.63,73436.8,-12.43,-14.89,-14.83,0,*6E
1513774932.98,24656,6.63,73434.8,-12.43,-14.89,-14.61,0,*61
1513774934.27,24657,6.63,73438.5,-12.45,-14.75,-14.47,0,*61
1513774935.54,24658,6.63,73438.5,-12.45,-14.89,-14.75,0,*6C
1513774936.79,24659,6.63,73440.5,-12.43,-14.97,-14.75,0,*64
1513774938.03,24660,6.63,73438.5,-12.45,-14.89,-14.69,0,*6A
1513774939.28,24661,6.63,73434.8,-12.45,-14.89,-14.65,0,*67
1513774940.55,24662,6.63,73432.0,-12.45,-14.65,-14.47,0,*66
1513774941.81,24663,6.63,73432.8,-12.45,-14.69,-14.47,0,*6B
1513774943.07,24664,6.63,73428.0,-12.45,-14.69,-14.55,0,*6F
1513774944.36,24665,6.63,73430.5,-12.45,-14.79,-14.51,0,*6B
1513774945.6,24666,6.63,73428.8,-12.45,-14.65,-14.37,0,*65
1513774946.86,24667,6.63,73430.8,-12.45,-14.61,-14.43,0,*63
1513774948.12,24668,6.63,73428.5,-12.45,-14.65,-14.51,0,*6B
1513774949.42,24669,6.63,73432.5,-12.45,-14.75,-14.47,0,*6C
1513774950.65,24670,6.63,73432.0,-12.45,-14.65,-14.37,0,*62
1513774951.89,24671,6.63,73434.8,-12.45,-14.65,-14.33,0,*67
1513774953.16,24672,6.63,73428.3,-12.45,-14.51,-14.37,0,*67
1513774954.46,24673,6.63,73434.5,-12.45,-14.75,-14.47,0,*67
1513774955.72,24674,6.63,73432.8,-12.45,-14.61,-14.43,0,*61
1513774956.98,24675,6.63,73432.0,-12.45,-14.79,-14.61,0,*69
1513774958.28,24676,6.63,73436.8,-12.45,-14.83,-14.55,0,*68
1513774959.57,24677,6.63,73436.3,-12.45,-14.75,-14.47,0,*63
1513774960.81,24678,6.63,73438.8,-12.45,-14.65,-14.37,0,*6A
1513774962.05,24679,6.63,73434.3,-12.45,-14.65,-14.33,0,*6F
1513774963.31,24680,6.63,73440.8,-12.45,-14.65,-14.51,0,*6D
1513774964.55,24681,6.63,73432.0,-12.45,-14.65,-14.33,0,*68
1513774965.84,24682,6.63,73438.0,-12.45,-14.75,-14.51,0,*6E
1513774967.13,24683,6.63,73440.0,-12.45,-14.75,-14.51,0,*6F
1513774968.4,24684,6.63,73440.5,-12.45,-14.51,-14.37,0,*6E
1513774969.68,24685,6.63,73440.3,-12.45,-14.47,-14.33,0,*6C
1513774970.97,24686,6.63,73436.8,-12.45,-14.75,-14.47,0,*6D
1513774972.26,24687,6.63,73436.3,-12.45,-14.75,-14.47,0,*6C
1513774973.54,24688,6.63,73436.3,-12.45,-14.51,-14.33,0,*66
1513774974.8,24689,6.63,73432.3,-12.45,-14.65,-14.47,0,*63
1513774976.08,24690,6.63,73432.8,-12.45,-14.51,-14.33,0,*6F
1513774977.35,24691,6.63,73432.5,-12.45,-14.47,-14.19,0,*61
1513774978.6,24692,6.63,73432.0,-12.45,-14.37,-14.29,0,*66
1513774979.86,24693,6.63,73426.8,-12.45,-14.43,-14.19,0,*67
1513774981.11,24694,6.63,73428.0,-12.45,-14.33,-14.15,0,*6B
1513774982.35,24695,6.63,73432.3,-12.45,-14.37,-14.19,0,*62
1513774983.59,24696,6.63,73430.5,-12.45,-14.61,-14.37,0,*6E
1513774984.84,24697,6.63,73428.5,-12.45,-14.69,-14.43,0,*64
1513774986.11,24698,6.63,73430.3,-12.45,-14.55,-14.33,0,*63
1513774987.36,24699,6.63,73434.5,-12.45,-14.89,-14.65,0,*60
1513774988.6,24700,6.63,73430.8,-12.45,-14.89,-14.61,0,*65
1513774989.86,24701,6.63,73432.0,-12.45,-14.75,-14.61,0,*67
1513774991.13,24702,6.63,73438.3,-12.45,-14.65,-14.47,0,*61
1513774992.39,24703,6.63,73434.0,-12.49,-14.65,-14.43,0,*68
1513774993.63,24704,6.63,73438.3,-12.45,-14.61,-14.33,0,*60
1513774994.87,24705,6.63,73438.5,-12.45,-14.61,-14.37,0,*65
1513774996.14,24706,6.63,73434.0,-12.45,-14.47,-14.29,0,*6D
1513774997.38,24707,6.63,73436.5,-12.45,-14.65,-14.37,0,*63
1513774998.65,24708,6.63,73434.5,-12.45,-14.61,-14.47,0,*6F
1513774999.92,24709,6.63,73436.0,-12.45,-14.51,-14.29,0,*65
1513775001.19,24710,6.63,73432.8,-12.49,-14.51,-14.37,0,*6E
1513775002.46,24711,6.63,73434.8,-12.49,-14.43,-14.23,0,*69
1513775003.74,24712,6.63,73434.0,-12.49,-14.51,-14.23,0,*69
1513775004.98,24713,6.63,73434.3,-12.45,-14.33,-14.19,0,*69
1513775006.25,24714,6.63,73434.0,-12.45,-14.51,-14.29,0,*69
1513775007.49,24715,6.63,73432.8,-12.45,-14.65,-14.37,0,*60
1513775008.76,24716,6.63,73432.5,-12.45,-14.47,-14.29,0,*6C
1513775010.01,24717,6.63,73436.0,-12.45,-14.29,-14.19,0,*66
1513775011.25,24718,6.63,73438.8,-12.45,-14.37,-14.19,0,*66
1513775012.49,24719,6.63,73438.3,-12.45,-14.37,-14.19,0,*67
1513775013.76,24720,6.63,73438.0,-12.45,-14.55,-14.33,0,*61
1513775015.0,24721,6.63,73440.0,-12.49,-14.65,-14.33,0,*6F
1513775016.27,24722,6.63,73438.3,-12.49,-14.51,-14.37,0,*6F
1513775017.51,24723,6.63,73442.5,-12.49,-14.65,-14.37,0,*69
1513775018.77,24724,6.63,73442.5,-12.49,-14.69,-14.51,0,*62
1513775020.03,24725,6.63,73436.3,-12.49,-14.69,-14.55,0,*67
1513775021.3,24726,6.63,73436.0,-12.49,-14.55,-14.23,0,*6A
1513775022.57,24727,6.63,73440.5,-12.45,-14.51,-14.29,0,*69
1513775023.81,24728,6.63,73442.0,-12.49,-14.65,-14.37,0,*62
1513775025.07,24729,6.63,73440.5,-12.49,-14.55,-14.33,0,*64
1513775026.33,24730,6.63,73442.3,-12.49,-14.65,-14.43,0,*68
1513775027.57,24731,6.63,73438.8,-12.49,-14.65,-14.37,0,*6A
1513775028.84,24732,6.63,73442.0,-12.49,-14.55,-14.37,0,*6A
1513775030.11,24733,6.63,73438.8,-12.49,-14.51,-14.23,0,*6A
1513775031.38,24734,6.63,73442.5,-12.49,-14.43,-14.33,0,*6F
1513775032.63,24735,6.63,73442.0,-12.49,-14.37,-14.23,0,*6C
1513775033.87,24736,6.63,73438.3,-12.51,-14.43,-14.33,0,*64
1513775035.08,24737,6.63,73438.5,-12.51,-14.65,-14.37,0,*65
1513775036.35,24738,6.63,73436.3,-12.49,-14.55,-14.37,0,*60
1513775037.62,24739,6.63,73438.0,-12.51,-14.55,-14.43,0,*6B
1513775038.89,24740,6.63,73438.3,-12.49,-14.51,-14.33,0,*6F
1513775040.16,24741,6.63,73442.3,-12.49,-14.51,-14.33,0,*6E
1513775041.4,24742,6.63,73438.8,-12.51,-14.43,-14.33,0,*67
1513775042.64,24743,6.63,73442.3,-12.51,-14.65,-14.43,0,*65
1513775043.91,24744,6.63,73440.0,-12.49,-14.51,-14.23,0,*6A
1513775045.18,24745,6.63,73442.3,-12.49,-14.51,-14.33,0,*6A
1513775046.45,24746,6.63,73442.5,-12.51,-14.97,-14.79,0,*64
1513775047.69,24747,6.63,73440.0,-12.51,-14.93,-14.65,0,*6C
1513775048.92,24748,6.63,73438.3,-12.51,-14.69,-14.43,0,*62
1513775050.17,24749,6.63,73440.0,-12.51,-14.51,-14.33,0,*6F
1513775051.43,24750,6.63,73440.3,-12.51,-14.55,-14.43,0,*64
1513775052.69,24751,6.63,73442.0,-12.49,-14.65,-14.43,0,*6F
1513775053.9,24752,6.63,73438.8,-12.51,-14.65,-14.37,0,*66
1513775055.18,24753,6.56,73438.5,-12.49,-14.83,-14.65,0,*61
1513775056.43,24754,6.63,73442.3,-12.49,-14.93,-14.69,0,*6B
1513775057.65,24755,6.63,73440.3,-12.51,-15.07,-14.69,0,*6F
1513775058.88,24756,6.63,73438.8,-12.51,-15.11,-14.93,0,*6E
1513775060.12,24757,6.63,73438.5,-12.51,-14.97,-14.69,0,*65
1513775061.38,24758,6.63,73438.5,-12.51,-14.79,-14.51,0,*61
1513775062.62,24759,6.63,73442.5,-12.49,-14.69,-14.37,0,*68
1513775063.85,24760,6.63,73440.5,-12.51,-14.69,-14.43,0,*68
1513775065.14,24761,6.63,73440.3,-12.49,-14.83,-14.55,0,*63
1513775066.4,24762,6.63,73438.8,-12.49,-14.69,-14.51,0,*60
1513775067.69,24763,6.63,73442.8,-12.49,-14.79,-14.55,0,*64
1513775068.95,24764,6.63,73440.5,-12.49,-14.69,-14.51,0,*66
1513775070.17,24765,6.63,73442.3,-12.51,-14.65,-14.33,0,*66
1513775071.41,24766,6.63,73440.0,-12.51,-14.55,-14.33,0,*66
1513775072.64,24767,6.63,73440.8,-12.51,-14.69,-14.43,0,*6F
1513775073.86,24768,6.63,73442.3,-12.51,-14.65,-14.37,0,*6F
1513775075.13,24769,6.63,73442.0,-12.49,-14.51,-14.33,0,*64
1513775076.37,24770,6.63,73444.3,-12.51,-14.55,-14.33,0,*61
1513775077.62,24771,6.63,73442.5,-12.51,-14.51,-14.33,0,*64
1513775078.89,24772,6.63,73442.3,-12.49,-14.43,-14.33,0,*6D
1513775080.12,24773,6.63,73440.0,-12.51,-14.65,-14.43,0,*66
1513775081.39,24774,6.63,73440.8,-12.49,-14.51,-14.37,0,*6C
1513775082.66,24775,6.63,73438.0,-12.49,-14.55,-14.37,0,*69
1513775083.89,24776,6.63,73442.3,-12.51,-14.37,-14.23,0,*62
1513775085.15,24777,6.63,73442.8,-12.49,-14.55,-14.33,0,*6F
1513775086.43,24778,6.63,73440.8,-12.49,-14.51,-14.33,0,*64
1513775087.7,24779,6.63,73442.0,-12.49,-14.51,-14.23,0,*64
1513775088.97,24780,6.63,73436.5,-12.49,-14.43,-14.23,0,*61
1513775090.24,24781,6.63,73440.0,-12.49,-14.51,-14.33,0,*62
1513775091.51,24782,6.63,73438.0,-12.49,-14.55,-14.33,0,*65
1513775092.75,24783,6.63,73442.3,-12.49,-14.65,-14.33,0,*67
1513775094.02,24784,6.63,73440.3,-12.49,-14.55,-14.23,0,*62
1513775095.29,24785,6.63,73440.5,-12.49,-14.55,-14.33,0,*62
1513775096.56,24786,6.63,73444.8,-12.49,-14.51,-14.23,0,*64
1513775097.83,24787,6.63,73440.5,-12.49,-14.19,-14.05,0,*6D
1513775099.08,24788,6.63,73442.5,-12.49,-14.37,-14.23,0,*6A
1513775100.32,24789,6.63,73442.3,-12.45,-14.33,-14.15,0,*66
1513775101.57,24790,6.63,73442.8,-12.45,-14.37,-14.15,0,*6A
1513775102.81,24791,6.63,73440.0,-12.45,-14.33,-14.15,0,*6F
1513775104.06,24792,6.63,73444.3,-12.45,-14.37,-14.15,0,*68
1513775105.33,24793,6.63,73442.0,-12.45,-14.51,-14.19,0,*65
1513775106.57,24794,6.63,73442.0,-12.45,-14.37,-14.19,0,*62
1513775107.84,24795,6.63,73446.8,-12.45,-14.43,-14.23,0,*69
1513775109.12,24796,6.63,73446.8,-12.45,-14.51,-14.29,0,*63
1513775110.39,24797,6.63,73446.8,-12.45,-14.47,-14.33,0,*6E
1513775111.65,24798,6.63,73446.0,-12.45,-14.61,-14.43,0,*62
1513775112.89,24799,6.63,73444.8,-12.45,-14.61,-14.37,0,*60
1513775114.17,24800,6.63,73446.0,-12.45,-14.47,-14.33,0,*6F
1513775115.4,24801,6.63,73446.8,-12.45,-14.65,-14.33,0,*6E
1513775116.67,24802,6.63,73444.0,-12.45,-14.51,-14.37,0,*6E
1513775117.91,24803,6.63,73444.0,-12.45,-14.61,-14.37,0,*6C
1513775119.18,24804,6.63,73446.5,-12.45,-14.55,-14.33,0,*68
1513775120.42,24805,6.63,73446.3,-12.45,-14.61,-14.33,0,*6E
1513775121.69,24806,6.63,73442.0,-12.45,-14.55,-14.33,0,*6A
1513775122.96,24807,6.63,73442.8,-12.45,-14.55,-14.23,0,*6A
1513775124.2,24808,6.63,73446.3,-12.45,-14.61,-14.29,0,*68
1513775125.47,24809,6.63,73446.0,-12.45,-14.55,-14.23,0,*64
1513775126.75,24810,6.63,73442.0,-12.45,-14.47,-14.19,0,*66
1513775128.02,24811,6.63,73442.5,-12.45,-14.43,-14.29,0,*60
1513775129.29,24812,6.63,73440.3,-12.45,-14.47,-14.23,0,*6D
1513775130.56,24813,6.63,73444.3,-12.45,-14.55,-14.29,0,*65
1513775131.8,24814,6.63,73444.0,-12.45,-14.65,-14.33,0,*6A
1513775133.04,24815,6.63,73446.3,-12.45,-14.61,-14.29,0,*64
1513775134.28,24816,6.63,73448.0,-12.45,-14.61,-14.33,0,*6C
1513775135.52,24817,6.63,73442.8,-12.45,-14.65,-14.37,0,*6D
1513775136.79,24818,6.63,73438.0,-12.45,-14.55,-14.33,0,*65
1513775138.08,24819,6.63,73440.0,-12.45,-14.75,-14.47,0,*65
1513775139.38,24820,6.63,73444.0,-12.45,-14.83,-14.55,0,*65
1513775140.65,24821,6.63,73444.8,-12.45,-14.61,-14.47,0,*6B
1513775141.89,24822,6.63,73442.5,-12.45,-14.61,-14.37,0,*6F
1513775143.13,24823,6.63,73442.3,-12.45,-14.61,-14.33,0,*6A
1513775144.4,24824,6.63,73442.5,-12.45,-14.55,-14.29,0,*61
1513775145.63,24825,6.63,73442.8,-12.45,-14.65,-14.33,0,*68
1513775146.9,24826,6.63,73442.8,-12.45,-14.55,-14.37,0,*6C
1513775148.17,24827,6.63,73442.3,-12.45,-14.51,-14.33,0,*6D
1513775149.45,24828,6.63,73438.8,-12.45,-14.51,-14.29,0,*69
1513775150.72,24829,6.63,73440.8,-12.45,-14.47,-14.29,0,*6F
1513775151.99,24830,6.63,73442.8,-12.45,-14.43,-14.23,0,*69
1513775153.26,24831,6.63,73442.0,-12.45,-14.43,-14.23,0,*68
1513775154.53,24832,6.63,73444.3,-12.45,-14.61,-14.47,0,*69
1513775155.77,24833,6.63,73442.8,-12.45,-14.61,-14.33,0,*6B
1513775157.02,24834,6.63,73442.0,-12.45,-14.29,-14.15,0,*64
1513775158.26,24835,6.63,73444.0,-12.45,-14.37,-14.19,0,*66
1513775159.53,24836,6.63,73444.0,-12.45,-14.43,-14.15,0,*6A
1513775160.8,24837,6.63,73442.5,-12.45,-14.55,-14.29,0,*63
1513775162.07,24838,6.63,73440.8,-12.45,-14.43,-14.15,0,*64
1513775163.34,24839,6.63,73436.8,-12.45,-14.43,-14.15,0,*65
1513775164.61,24840,6.63,73438.3,-12.45,-14.43,-14.15,0,*6B
1513775165.89,24841,6.63,73440.0,-12.45,-14.47,-14.23,0,*6B
1513775167.12,24842,6.63,73440.0,-12.45,-14.69,-14.33,0,*65
1513775168.4,24843,6.63,73442.5,-12.45,-14.47,-14.29,0,*63
1513775169.67,24844,6.63,73440.8,-12.45,-14.43,-14.23,0,*6A
1513775170.94,24845,6.63,73440.8,-12.45,-14.47,-14.19,0,*66
1513775172.19,24846,6.63,73440.3,-12.45,-14.33,-14.15,0,*6A
1513775173.43,24847,6.63,73436.8,-12.45,-14.33,-14.15,0,*6B
1513775174.67,24848,6.63,73442.0,-12.45,-14.29,-14.15,0,*6F
1513775175.92,24849,6.63,73440.0,-12.45,-14.33,-14.15,0,*65
1513775177.21,24850,6.63,73440.5,-12.45,-14.75,-14.55,0,*6B
1513775178.48,24851,6.63,73438.0,-12.45,-14.55,-14.33,0,*68
1513775179.72,24852,6.63,73440.5,-12.45,-14.61,-14.33,0,*6C
1513775180.99,24853,6.63,73442.8,-12.45,-14.47,-14.23,0,*68
1513775182.26,24854,6.63,73442.8,-12.45,-14.43,-14.23,0,*6B
1513775183.54,24855,6.63,73446.3,-12.45,-14.47,-14.29,0,*64
1513775184.81,24856,6.63,73442.3,-12.45,-14.47,-14.33,0,*6C
1513775186.08,24857,6.63,73440.8,-12.45,-14.55,-14.33,0,*6E
1513775187.36,24858,6.63,73440.5,-12.45,-14.47,-14.29,0,*69
1513775188.64,24859,6.63,73442.8,-12.45,-14.47,-14.29,0,*68
1513775189.87,24860,6.63,73442.0,-12.45,-14.65,-14.37,0,*6D
1513775191.13,24861,6.63,73442.3,-12.45,-14.61,-14.43,0,*6B
1513775192.37,24862,6.63,73444.8,-12.45,-14.61,-14.37,0,*6B
1513775193.64,24863,6.63,73442.5,-12.45,-14.43,-14.23,0,*6F
1513775194.92,24864,6.63,73444.5,-12.45,-14.47,-14.33,0,*6D
1513775196.19,24865,6.63,73442.3,-12.45,-14.55,-14.29,0,*64
1513775197.46,24866,6.63,73440.5,-12.45,-14.51,-14.15,0,*6C
1513775198.73,24867,6.63,73440.3,-12.45,-14.55,-14.29,0,*66
1513775200.01,24868,6.63,73442.5,-12.45,-14.47,-14.29,0,*6A
1513775201.28,24869,6.56,73440.8,-12.45,-14.43,-14.23,0,*65
1513775202.52,24870,6.63,73448.0,-12.45,-14.33,-14.19,0,*63
1513775203.79,24871,6.63,73442.0,-12.45,-14.47,-14.29,0,*62
1513775205.06,24872,6.63,73436.0,-12.45,-14.43,-14.29,0,*65
1513775206.34,24873,6.63,73436.3,-12.45,-14.47,-14.19,0,*63
1513775207.57,24874,6.63,73440.5,-12.45,-14.29,-14.11,0,*64
1513775208.82,24875,6.63,73438.8,-12.45,-14.29,-14.15,0,*61
1513775210.1,24876,6.63,73440.3,-12.45,-14.15,-14.01,0,*68
1513775211.33,24877,6.63,73442.0,-12.45,-14.29,-14.11,0,*67
1513775212.61,24878,6.63,73442.0,-12.45,-14.47,-14.33,0,*60
1513775213.85,24879,6.63,73440.3,-12.45,-14.33,-14.19,0,*6A
1513775215.09,24880,6.63,73442.0,-12.45,-14.33,-14.23,0,*65
1513775216.34,24881,6.63,73446.8,-12.45,-14.33,-14.15,0,*61
1513775217.61,24882,6.63,73442.8,-12.45,-14.43,-14.23,0,*60
1513775218.88,24883,6.63,73438.3,-12.45,-14.55,-14.29,0,*6C
1513775220.14,24884,6.63,73436.8,-12.45,-14.43,-14.29,0,*6C
1513775221.41,24885,6.63,73440.8,-12.45,-14.43,-14.29,0,*6D
1513775222.66,24886,6.63,73442.3,-12.45,-14.37,-14.29,0,*6D
1513775223.93,24887,6.63,73442.3,-12.45,-14.51,-14.33,0,*67
1513775225.2,24888,6.63,73444.3,-12.45,-14.47,-14.33,0,*6F
1513775226.48,24889,6.63,73444.5,-12.45,-14.51,-14.37,0,*6D
1513775227.78,24890,6.56,73442.8,-12.45,-14.51,-14.47,0,*62
1513775229.03,24891,6.63,73438.8,-12.45,-14.19,-14.15,0,*68
1513775230.28,24892,6.63,73438.0,-12.45,-14.23,-14.15,0,*62
1513775231.55,24893,6.63,73436.5,-12.45,-14.47,-14.33,0,*65
1513775232.82,24894,6.63,73442.0,-12.45,-14.61,-14.47,0,*65
1513775234.1,24895,6.63,73442.0,-12.45,-14.51,-14.33,0,*64
1513775235.37,24896,6.63,73436.5,-12.45,-14.51,-14.33,0,*67
1513775236.64,24897,6.63,73436.5,-12.45,-14.51,-14.33,0,*66
1513775237.88,24898,6.63,73438.5,-12.45,-14.37,-14.19,0,*61
1513775239.16,24899,6.63,73436.3,-12.45,-14.47,-14.23,0,*6E
1513775240.43,24900,6.63,73442.8,-12.45,-14.47,-14.33,0,*6E
1513775241.68,24901,6.63,73436.5,-12.45,-14.33,-14.15,0,*68
1513775242.95,24902,6.63,73436.8,-12.45,-14.05,-13.47,0,*6E
1513775244.2,24903,6.63,73444.0,-12.45,-14.23,-14.15,0,*6B
1513775245.44,24904,6.63,73442.8,-12.45,-14.29,-14.15,0,*66
