1513735200.89,58435,6.25,73394.5,-16.19,-43.81,-44.01,0,*6F
1513735202.17,58436,6.25,73390.0,-16.19,-44.01,-44.21,0,*61
1513735203.44,58437,6.25,73392.5,-16.19,-44.21,-44.21,0,*62
1513735204.69,58438,6.25,73390.5,-16.19,-44.21,-44.41,0,*6B
1513735205.98,58439,6.25,73388.3,-16.17,-44.13,-44.33,0,*60
1513735207.28,58440,6.25,73392.5,-16.17,-44.01,-44.21,0,*6E
1513735208.55,58441,6.25,73388.3,-16.19,-44.01,-44.01,0,*63
1513735209.8,58442,6.25,73390.0,-16.19,-44.21,-44.27,0,*66
1513735211.09,58443,6.25,73392.5,-16.17,-44.13,-44.21,0,*6E
1513735212.39,58444,6.25,73392.5,-16.17,-44.01,-44.01,0,*68
1513735213.65,58445,6.31,73400.5,-16.17,-43.95,-44.13,0,*60
1513735214.9,58446,6.25,73394.5,-16.19,-44.07,-44.21,0,*60
1513735216.15,58447,6.25,73394.0,-16.19,-44.21,-44.27,0,*63
1513735217.45,58448,6.31,73394.3,-16.17,-44.01,-44.01,0,*64
1513735218.72,58449,6.25,73392.0,-16.17,-43.67,-43.95,0,*68
1513735219.95,58450,6.31,73396.0,-16.21,-43.95,-44.01,0,*62
1513735221.2,58451,6.25,73400.8,-16.19,-44.21,-44.27,0,*64
1513735222.42,58452,6.25,73402.3,-16.19,-44.07,-44.07,0,*61
1513735223.67,58453,6.25,73402.8,-16.19,-43.81,-43.95,0,*65
1513735224.91,58454,6.25,73398.5,-16.19,-43.75,-43.81,0,*6C
1513735226.16,58455,6.25,73396.0,-16.19,-43.75,-43.81,0,*6D
1513735227.4,58456,6.25,73396.3,-16.17,-43.75,-43.87,0,*66
1513735228.67,58457,6.25,73394.8,-16.19,-44.01,-44.21,0,*66
1513735229.92,58458,6.25,73392.8,-16.19,-43.95,-44.01,0,*61
1513735231.14,58459,6.25,73398.3,-16.19,-43.75,-43.95,0,*64
1513735232.41,58460,6.25,73396.8,-16.17,-43.55,-43.75,0,*6C
1513735233.66,58461,6.25,73396.3,-16.17,-43.75,-43.95,0,*61
1513735234.93,58462,6.25,73396.8,-16.17,-43.87,-44.01,0,*65
1513735236.19,58463,6.25,73394.8,-16.17,-43.87,-44.01,0,*64
1513735237.41,58464,6.31,73398.5,-16.15,-43.87,-43.95,0,*6B
1513735238.62,58465,6.25,73394.0,-16.15,-43.87,-43.87,0,*69
1513735239.86,58466,6.25,73396.0,-16.17,-43.95,-43.95,0,*68
1513735241.1,58467,6.25,73392.5,-16.17,-43.75,-43.87,0,*64
1513735242.35,58468,6.25,73394.3,-16.17,-43.49,-43.75,0,*69
1513735243.62,58469,6.25,73390.0,-16.17,-43.55,-43.75,0,*65
1513735244.86,58470,6.25,73390.5,-16.17,-43.75,-43.87,0,*62
1513735246.13,58471,6.25,73390.8,-16.17,-43.67,-43.87,0,*60
1513735247.37,58472,6.25,73388.8,-16.17,-43.75,-43.87,0,*60
1513735248.62,58473,6.25,73390.0,-16.17,-43.75,-43.95,0,*62
1513735249.84,58474,6.25,73386.5,-16.15,-43.87,-43.95,0,*6A
1513735251.13,58475,6.25,73388.0,-16.17,-44.01,-44.13,0,*69
1513735252.42,58476,6.25,73386.0,-16.17,-44.13,-44.21,0,*68
1513735253.72,58477,6.25,73386.3,-16.17,-44.13,-44.21,0,*69
1513735255.01,58478,6.25,73386.8,-16.17,-44.13,-44.21,0,*66
1513735256.31,58479,6.25,73388.0,-16.17,-44.01,-44.13,0,*65
1513735257.54,58480,6.25,73388.5,-16.15,-43.87,-44.01,0,*6B
1513735258.8,58481,6.25,73384.0,-16.17,-43.87,-44.01,0,*68
1513735260.07,58482,6.25,73382.5,-16.17,-43.67,-43.87,0,*6C
1513735261.34,58483,6.25,73380.3,-16.17,-43.95,-44.01,0,*69
1513735262.59,58484,6.25,73378.3,-16.17,-43.95,-43.95,0,*64
1513735263.82,58485,6.31,73388.3,-16.17,-43.87,-43.87,0,*65
1513735265.09,58486,6.25,73388.3,-16.17,-43.55,-43.75,0,*64
1513735266.34,58487,6.25,73386.3,-16.17,-43.75,-43.75,0,*67
1513735267.58,58488,6.25,73386.0,-16.17,-43.75,-43.75,0,*68
1513735268.82,58489,6.25,73386.0,-16.15,-43.67,-43.87,0,*65
1513735270.07,58490,6.25,73388.3,-16.17,-43.95,-43.95,0,*61
1513735271.34,58491,6.25,73390.0,-16.15,-44.13,-44.21,0,*63
1513735272.6,58492,6.25,73390.8,-16.15,-44.01,-44.01,0,*61
1513735273.85,58493,6.25,73390.5,-16.15,-43.95,-44.01,0,*6A
1513735275.11,58494,6.25,73388.5,-16.17,-43.95,-44.13,0,*6C
1513735276.39,58495,6.25,73390.5,-16.15,-44.21,-44.21,0,*66
1513735277.6,58496,6.25,73388.8,-16.15,-43.87,-43.87,0,*65
1513735278.86,58497,6.25,73388.5,-16.17,-43.87,-44.13,0,*6C
1513735280.15,58498,6.25,73390.0,-16.17,-44.01,-44.13,0,*6A
1513735281.42,58499,6.25,73390.3,-16.15,-44.13,-44.21,0,*6B
1513735282.71,58500,6.25,73390.0,-16.17,-44.01,-44.01,0,*69
1513735283.98,58501,6.25,73390.3,-16.15,-44.01,-44.01,0,*6A
1513735285.25,58502,6.25,73388.8,-16.15,-44.21,-44.33,0,*6A
1513735286.55,58503,6.25,73390.0,-16.17,-44.21,-44.33,0,*69
1513735287.84,58504,6.25,73390.8,-16.17,-44.01,-44.01,0,*6D
1513735289.09,58505,6.25,73388.5,-16.17,-43.95,-43.95,0,*6C
1513735290.31,58506,6.25,73392.3,-16.15,-43.87,-43.95,0,*6E
1513735291.57,58507,6.25,73394.0,-16.17,-43.67,-43.87,0,*60
1513735292.84,58508,6.25,73392.0,-16.17,-43.67,-43.87,0,*6F
1513735294.08,58509,6.25,73392.0,-16.17,-43.87,-43.95,0,*63
1513735295.32,58510,6.31,73398.0,-16.15,-43.67,-43.87,0,*64
1513735296.57,58511,6.25,73392.0,-16.17,-43.75,-43.95,0,*67
1513735297.82,58512,6.25,73388.0,-16.17,-43.75,-43.95,0,*64
1513735299.04,58513,6.25,73386.3,-16.15,-43.75,-43.95,0,*67
1513735300.26,58514,6.25,73386.3,-16.15,-43.75,-43.95,0,*60
1513735301.5,58515,6.25,73390.0,-16.15,-43.95,-44.13,0,*66
1513735302.74,58516,6.25,73386.0,-16.15,-43.95,-44.13,0,*65
1513735304.01,58517,6.25,73386.3,-16.15,-44.13,-44.13,0,*6D
1513735305.27,58518,6.25,73392.8,-16.15,-44.01,-44.01,0,*62
1513735306.57,58519,6.25,73394.5,-16.17,-44.13,-44.21,0,*60
1513735307.84,58520,6.25,73390.5,-16.15,-44.13,-44.21,0,*68
1513735309.06,58521,6.25,73394.0,-16.15,-43.75,-43.95,0,*66
1513735310.3,58522,6.25,73392.0,-16.15,-43.95,-44.01,0,*61
1513735311.57,58523,6.25,73388.3,-16.15,-44.01,-44.13,0,*69
1513735312.86,58524,6.25,73388.0,-16.17,-44.01,-44.13,0,*6C
1513735314.15,58525,6.25,73392.8,-16.17,-44.13,-44.13,0,*6E
1513735315.45,58526,6.25,73390.3,-16.17,-44.01,-44.21,0,*6F
1513735316.69,58527,6.25,73386.8,-16.15,-43.35,-43.67,0,*69
1513735317.96,58528,6.25,73390.5,-16.17,-43.55,-43.75,0,*61
1513735319.2,58529,6.25,73388.0,-16.17,-43.87,-43.95,0,*61
1513735320.42,58530,6.25,73388.0,-16.15,-43.87,-43.95,0,*6B
1513735321.66,58531,6.25,73390.3,-16.15,-43.67,-43.87,0,*67
1513735322.9,58532,6.25,73392.5,-16.15,-43.67,-43.87,0,*64
1513735324.14,58533,6.25,73388.5,-16.17,-43.87,-43.95,0,*6A
1513735325.35,58534,6.25,73388.5,-16.15,-43.87,-43.87,0,*6C
1513735326.59,58535,6.25,73392.3,-16.15,-43.67,-43.87,0,*63
1513735327.8,58536,6.25,73388.8,-16.15,-43.75,-43.87,0,*63
1513735329.08,58537,6.25,73388.3,-16.17,-43.67,-43.95,0,*60
1513735330.32,58538,6.25,73388.8,-16.15,-43.67,-43.87,0,*6E
1513735331.55,58539,6.25,73390.8,-16.15,-43.67,-43.87,0,*6F
1513735332.8,58540,6.25,73392.5,-16.15,-43.49,-43.67,0,*63
1513735334.07,58541,6.25,73390.5,-16.13,-43.29,-43.41,0,*66
1513735335.32,58542,6.25,73390.8,-16.13,-43.41,-43.49,0,*63
1513735336.59,58543,6.25,73388.3,-16.13,-43.29,-43.41,0,*64
1513735337.86,58544,6.25,73390.8,-16.13,-43.29,-43.61,0,*61
1513735339.07,58545,6.31,73392.8,-16.11,-43.41,-43.61,0,*6C
1513735340.36,58546,6.25,73390.5,-16.13,-43.67,-43.81,0,*67
1513735341.62,58547,6.25,73390.3,-16.13,-43.67,-43.87,0,*60
1513735342.84,58548,6.25,73388.5,-16.11,-43.87,-43.95,0,*60
1513735344.08,58549,6.25,73392.5,-16.11,-43.61,-43.67,0,*64
1513735345.33,58550,6.31,73392.3,-16.11,-43.61,-43.67,0,*6C
1513735346.6,58551,6.25,73388.8,-16.11,-43.67,-43.67,0,*6B
1513735347.87,58552,6.25,73388.3,-16.11,-43.67,-43.67,0,*68
1513735349.11,58553,6.25,73390.8,-16.11,-43.81,-43.95,0,*6C
1513735350.33,58554,6.25,73390.5,-16.11,-43.95,-43.95,0,*6E
1513735351.54,58555,6.25,73392.3,-16.11,-43.95,-43.87,0,*6C
1513735352.75,58556,6.25,73392.3,-16.11,-44.07,-44.27,0,*6E
1513735353.99,58557,6.25,73388.3,-16.11,-43.95,-44.13,0,*64
1513735355.25,58558,6.25,73390.5,-16.11,-43.81,-43.81,0,*62
1513735356.45,58559,6.25,73394.8,-16.11,-43.87,-43.87,0,*63
1513735357.67,58560,6.25,73392.5,-16.11,-43.87,-43.95,0,*6A
1513735358.88,58561,6.25,73388.8,-16.11,-43.87,-43.95,0,*6B
1513735360.12,58562,6.25,73390.5,-16.11,-43.61,-43.81,0,*65
1513735361.33,58563,6.25,73388.5,-16.11,-43.87,-43.87,0,*6A
1513735362.54,58564,6.25,73392.8,-16.11,-43.87,-43.95,0,*6E
1513735363.78,58565,6.25,73388.3,-16.11,-43.95,-44.13,0,*65
1513735364.99,58566,6.25,73386.8,-16.11,-43.95,-44.07,0,*63
1513735366.23,58567,6.25,73388.3,-16.11,-43.81,-43.87,0,*68
1513735367.46,58568,6.25,73394.8,-16.11,-43.81,-43.87,0,*67
1513735368.67,58569,6.25,73388.3,-16.11,-43.87,-43.95,0,*63
1513735369.91,58570,6.25,73392.0,-16.11,-43.81,-43.87,0,*6E
1513735371.14,58571,6.25,73390.5,-16.11,-44.07,-44.13,0,*6C
1513735372.39,58572,6.25,73390.3,-16.11,-44.27,-44.13,0,*6D
1513735373.63,58573,6.25,73388.3,-16.13,-43.95,-44.07,0,*65
1513735374.92,58574,6.25,73388.3,-16.09,-44.01,-44.21,0,*67
1513735376.14,58575,6.25,73388.3,-16.11,-43.95,-44.07,0,*61
1513735377.34,58576,6.25,73388.3,-16.11,-43.87,-44.07,0,*61
1513735378.58,58577,6.25,73388.8,-16.11,-44.07,-44.13,0,*6A
1513735379.82,58578,6.25,73390.0,-16.11,-44.13,-44.27,0,*67
1513735381.06,58579,6.25,73386.0,-16.13,-43.95,-43.95,0,*63
1513735382.28,58580,6.25,73388.0,-16.11,-44.07,-44.27,0,*65
1513735383.55,58581,6.25,73390.5,-16.13,-44.27,-44.33,0,*61
1513735384.79,58582,6.25,73392.0,-16.13,-43.95,-44.07,0,*6B
1513735386.05,58583,6.25,73388.3,-16.13,-44.13,-44.27,0,*61
1513735387.32,58584,6.25,73390.0,-16.13,-44.07,-44.13,0,*64
1513735388.58,58585,6.25,73390.0,-16.13,-43.81,-43.95,0,*65
1513735389.82,58586,6.25,73388.0,-16.13,-43.87,-43.95,0,*60
1513735391.06,58587,6.25,73390.3,-16.11,-44.13,-44.27,0,*67
1513735392.31,58588,6.25,73388.8,-16.13,-44.27,-44.27,0,*6D
1513735393.57,58589,6.25,73390.3,-16.11,-44.13,-44.33,0,*6C
1513735394.83,58590,6.25,73394.0,-16.13,-44.27,-44.47,0,*62
1513735396.09,58591,6.25,73384.8,-16.13,-43.95,-44.13,0,*6C
1513735397.34,58592,6.25,73390.8,-16.13,-44.07,-44.27,0,*64
1513735398.6,58593,6.25,73388.0,-16.11,-44.13,-44.33,0,*67
1513735399.84,58594,6.25,73388.3,-16.13,-43.95,-43.95,0,*60
1513735401.08,58595,6.25,73390.0,-16.15,-43.95,-44.01,0,*6D
1513735402.35,58596,6.25,73388.5,-16.15,-44.13,-44.33,0,*66
1513735403.61,58597,6.25,73390.5,-16.15,-44.01,-44.01,0,*65
1513735404.83,58598,6.25,73390.3,-16.15,-43.87,-43.95,0,*69
1513735406.1,58599,6.25,73390.8,-16.15,-44.13,-44.21,0,*6A
1513735407.37,58600,6.25,73390.0,-16.15,-44.21,-44.33,0,*6B
1513735408.61,58601,6.25,73394.0,-16.15,-43.67,-43.95,0,*64
1513735409.88,58602,6.25,73388.3,-16.15,-44.01,-44.01,0,*6A
1513735411.14,58603,6.25,73386.3,-16.15,-44.13,-44.33,0,*69
1513735412.41,58604,6.25,73390.3,-16.13,-44.07,-44.13,0,*6F
1513735413.67,58605,6.25,73390.5,-16.13,-43.67,-43.87,0,*65
1513735414.91,58606,6.25,73390.5,-16.15,-43.95,-44.33,0,*65
1513735416.17,58607,6.25,73388.3,-16.15,-44.13,-44.13,0,*6F
1513735417.41,58608,6.25,73390.3,-16.15,-43.95,-44.01,0,*6A
1513735418.63,58609,6.25,73388.3,-16.15,-43.95,-43.95,0,*61
1513735419.88,58610,6.25,73386.8,-16.15,-43.95,-44.13,0,*60
1513735421.16,58611,6.25,73388.3,-16.17,-44.13,-44.13,0,*6A
1513735422.4,58612,6.25,73390.0,-16.15,-43.95,-44.01,0,*61
1513735423.64,58613,6.25,73394.8,-16.17,-43.87,-43.87,0,*68
1513735424.91,58614,6.25,73388.0,-16.15,-44.01,-44.13,0,*6E
1513735426.18,58615,6.25,73390.3,-16.15,-44.01,-44.01,0,*6C
1513735427.4,58616,6.25,73384.5,-16.15,-43.75,-43.95,0,*61
1513735428.66,58617,6.25,73388.0,-16.15,-44.13,-44.33,0,*6C
1513735429.93,58618,6.25,73390.8,-16.15,-44.01,-44.21,0,*63
1513735431.2,58619,6.25,73390.8,-16.15,-44.01,-44.13,0,*63
1513735432.42,58620,6.25,73386.5,-16.15,-43.87,-43.95,0,*69
1513735433.66,58621,6.25,73386.3,-16.15,-43.49,-43.67,0,*67
1513735434.88,58622,6.25,73390.3,-16.15,-43.95,-43.95,0,*68
1513735436.12,58623,6.25,73388.3,-16.15,-43.95,-44.13,0,*60
1513735437.39,58624,6.25,73388.0,-16.17,-43.95,-44.13,0,*65
1513735438.61,58625,6.25,73388.0,-16.15,-43.75,-43.95,0,*61
1513735439.83,58626,6.25,73388.8,-16.15,-43.75,-43.75,0,*6C
1513735441.07,58627,6.25,73388.0,-16.15,-43.67,-43.87,0,*63
1513735442.34,58628,6.25,73384.8,-16.15,-44.01,-44.13,0,*61
1513735443.61,58629,6.25,73390.5,-16.15,-44.21,-44.21,0,*63
1513735444.88,58630,6.25,73390.8,-16.15,-44.01,-44.21,0,*69
1513735446.13,58631,6.25,73388.5,-16.17,-43.87,-43.95,0,*6B
1513735447.37,58632,6.25,73388.5,-16.15,-43.95,-44.13,0,*60
1513735448.63,58633,6.25,73386.3,-16.15,-44.13,-44.33,0,*6A
1513735449.9,58634,6.25,73392.8,-16.17,-43.95,-44.01,0,*67
1513735451.12,58635,6.25,73388.3,-16.15,-43.87,-43.95,0,*6D
1513735452.33,58636,6.25,73386.5,-16.15,-43.87,-43.95,0,*6E
1513735453.6,58637,6.25,73388.3,-16.15,-44.01,-44.13,0,*6F
1513735454.81,58638,6.25,73390.0,-16.15,-43.87,-43.87,0,*63
1513735456.02,58639,6.25,73388.8,-16.15,-43.75,-43.87,0,*6F
1513735457.29,58640,6.25,73390.8,-16.17,-43.75,-44.01,0,*6A
1513735458.53,58641,6.25,73390.5,-16.15,-43.95,-44.13,0,*64
1513735459.8,58642,6.25,73386.5,-16.15,-44.01,-44.01,0,*6E
1513735461.07,58643,6.25,73386.8,-16.15,-44.01,-44.21,0,*6D
1513735462.33,58644,6.25,73386.8,-16.15,-44.13,-44.33,0,*6A
1513735463.57,58645,6.25,73386.3,-16.15,-43.87,-44.01,0,*60
1513735464.81,58646,6.25,73390.8,-16.17,-43.87,-43.95,0,*6B
1513735466.05,58647,6.25,73388.5,-16.13,-44.07,-44.07,0,*6D
1513735467.29,58648,6.25,73386.8,-16.15,-43.95,-44.01,0,*6E
1513735468.52,58649,6.25,73390.5,-16.15,-43.95,-43.95,0,*65
1513735469.78,58650,6.25,73386.3,-16.17,-43.95,-44.13,0,*66
1513735471.05,58651,6.25,73384.8,-16.15,-44.13,-44.13,0,*6C
1513735472.34,58652,6.25,73390.5,-16.17,-44.13,-44.21,0,*6C
1513735473.58,58653,6.25,73386.5,-16.17,-43.87,-43.95,0,*6F
1513735474.85,58654,6.25,73388.0,-16.17,-43.95,-44.01,0,*61
1513735476.09,58655,6.25,73384.5,-16.15,-43.87,-44.01,0,*61
1513735477.35,58656,6.25,73384.5,-16.15,-44.01,-44.01,0,*6B
1513735478.62,58657,6.25,73384.8,-16.15,-44.01,-44.13,0,*69
1513735479.89,58658,6.25,73390.0,-16.15,-44.01,-44.13,0,*66
1513735481.15,58659,6.25,73390.0,-16.17,-43.95,-44.13,0,*6F
1513735482.39,58660,6.25,73386.8,-16.15,-43.95,-44.01,0,*64
1513735483.66,58661,6.25,73390.0,-16.17,-43.87,-44.01,0,*64
1513735484.89,58662,6.25,73390.0,-16.15,-43.87,-44.13,0,*66
1513735486.11,58663,6.25,73390.0,-16.15,-43.87,-43.95,0,*6E
1513735487.38,58664,6.25,73392.3,-16.15,-44.01,-44.13,0,*69
1513735488.62,58665,6.25,73392.0,-16.15,-43.95,-44.01,0,*61
1513735489.88,58666,6.25,73390.8,-16.17,-43.67,-43.87,0,*64
1513735491.12,58667,6.25,73388.3,-16.15,-43.55,-43.87,0,*66
1513735492.41,58668,6.25,73386.0,-16.17,-44.01,-44.13,0,*67
1513735493.68,58669,6.25,73390.8,-16.15,-44.13,-44.21,0,*66
1513735494.92,58670,6.25,73386.5,-16.15,-43.95,-44.01,0,*65
1513735496.22,58671,6.25,73390.0,-16.17,-44.21,-44.21,0,*6C
1513735497.52,58672,6.25,73390.3,-16.17,-44.01,-44.13,0,*6C
1513735498.76,58673,6.25,73390.5,-16.15,-43.95,-44.01,0,*66
1513735500.05,58674,6.25,73388.3,-16.17,-44.01,-44.13,0,*6A
1513735501.32,58675,6.25,73388.5,-16.15,-44.01,-44.13,0,*69
1513735502.58,58676,6.25,73390.3,-16.17,-43.87,-44.01,0,*62
1513735503.82,58677,6.25,73388.3,-16.15,-43.95,-44.01,0,*62
1513735505.06,58678,6.25,73388.5,-16.15,-43.95,-44.13,0,*6E
1513735506.3,58679,6.25,73390.5,-16.17,-43.87,-43.95,0,*67
1513735507.6,58680,6.25,73390.5,-16.17,-44.13,-44.21,0,*63
1513735508.86,58681,6.25,73390.0,-16.15,-44.01,-44.01,0,*61
1513735510.13,58682,6.25,73388.5,-16.15,-44.13,-44.21,0,*63
1513735511.43,58683,6.25,73388.0,-16.17,-44.13,-44.21,0,*60
1513735512.72,58684,6.25,73386.3,-16.17,-44.01,-44.21,0,*64
1513735513.99,58685,6.25,73386.3,-16.15,-44.01,-44.01,0,*65
1513735515.24,58686,6.25,73388.0,-16.17,-43.75,-43.95,0,*6A
1513735516.53,58687,6.25,73388.8,-16.17,-44.01,-44.13,0,*66
1513735517.83,58688,6.25,73388.3,-16.17,-44.01,-44.01,0,*6A
1513735519.09,58689,6.25,73386.5,-16.17,-43.87,-44.13,0,*61
1513735520.33,58690,6.25,73386.3,-16.17,-43.87,-43.95,0,*60
1513735521.58,58691,6.25,73388.3,-16.17,-43.87,-43.95,0,*61
1513735522.82,58692,6.25,73386.3,-16.17,-43.87,-43.95,0,*62
1513735524.11,58693,6.25,73386.0,-16.17,-44.13,-44.13,0,*60
1513735525.4,58694,6.25,73390.3,-16.17,-44.13,-44.13,0,*67
1513735526.69,58695,6.25,73390.5,-16.17,-44.13,-44.33,0,*64
1513735527.96,58696,6.25,73384.5,-16.17,-43.95,-44.01,0,*6F
1513735529.22,58697,6.25,73388.8,-16.17,-43.87,-44.13,0,*6E
1513735530.48,58698,6.25,73386.3,-16.17,-43.87,-44.01,0,*62
1513735531.73,58699,6.25,73384.8,-16.17,-43.75,-43.87,0,*67
1513735532.97,58700,6.25,73390.0,-16.17,-43.87,-43.95,0,*68
1513735534.24,58701,6.25,73388.5,-16.15,-44.01,-44.01,0,*68
1513735535.53,58702,6.25,73390.3,-16.17,-44.01,-44.01,0,*69
1513735536.78,58703,6.25,73388.3,-16.17,-43.95,-43.95,0,*68
1513735538.07,58704,6.25,73390.0,-16.17,-44.21,-44.33,0,*6C
1513735539.37,58705,6.25,73390.3,-16.17,-44.01,-44.01,0,*6E
1513735540.66,58706,6.25,73390.8,-16.17,-44.13,-44.21,0,*6C
1513735541.96,58707,6.25,73392.3,-16.17,-44.01,-44.13,0,*6F
1513735543.25,58708,6.25,73390.5,-16.17,-44.13,-44.33,0,*61
1513735544.54,58709,6.25,73386.8,-16.17,-44.33,-44.33,0,*62
1513735545.83,58710,6.25,73390.3,-16.17,-44.01,-44.01,0,*6A
1513735547.12,58711,6.25,73388.0,-16.17,-44.01,-44.13,0,*68
1513735548.42,58712,6.25,73388.3,-16.17,-44.21,-44.33,0,*6B
1513735549.71,58713,6.25,73390.0,-16.17,-44.13,-44.21,0,*68
1513735550.98,58714,6.25,73390.0,-16.17,-43.95,-44.13,0,*67
1513735552.25,58715,6.25,73388.5,-16.17,-43.95,-44.01,0,*65
1513735553.51,58716,6.25,73388.5,-16.17,-43.87,-44.01,0,*65
1513735554.78,58717,6.25,73394.5,-16.17,-43.95,-44.13,0,*64
1513735556.04,58718,6.25,73388.8,-16.17,-43.87,-44.01,0,*6B
1513735557.33,58719,6.25,73390.3,-16.17,-44.13,-44.13,0,*63
1513735558.62,58720,6.25,73388.3,-16.17,-44.01,-44.13,0,*6A
1513735559.9,58721,6.25,73392.8,-16.19,-44.01,-44.21,0,*64
1513735561.15,58722,6.25,73392.5,-16.19,-44.21,-44.41,0,*63
1513735562.37,58723,6.25,73392.3,-16.19,-44.27,-44.41,0,*64
1513735563.6,58724,6.25,73392.3,-16.19,-44.27,-44.27,0,*63
1513735564.82,58725,6.25,73392.3,-16.19,-43.95,-44.07,0,*6E
1513735566.07,58726,6.25,73392.8,-16.19,-44.07,-44.21,0,*65
1513735567.31,58727,6.25,73392.0,-16.19,-44.07,-44.21,0,*64
1513735568.56,58728,6.25,73390.0,-16.19,-44.01,-44.07,0,*69
1513735569.84,58729,6.25,73390.5,-16.19,-44.21,-44.21,0,*6E
1513735571.09,58730,6.25,73392.3,-16.19,-44.21,-44.41,0,*60
1513735572.33,58731,6.25,73392.5,-16.19,-44.01,-44.07,0,*61
1513735573.55,58732,6.25,73390.3,-16.21,-43.75,-43.95,0,*61
1513735574.79,58733,6.25,73390.8,-16.19,-44.07,-44.21,0,*61
1513735576.04,58734,6.25,73388.0,-16.19,-44.01,-44.07,0,*64
1513735577.26,58735,6.25,73388.0,-16.19,-43.95,-44.07,0,*6F
1513735578.51,58736,6.25,73384.3,-16.21,-43.55,-43.81,0,*62
1513735579.78,58737,6.25,73392.0,-16.19,-43.81,-44.01,0,*6E
1513735581.03,58738,6.25,73384.5,-16.19,-43.81,-43.95,0,*6B
1513735582.27,58739,6.25,73390.8,-16.19,-43.81,-43.95,0,*6A
1513735583.52,58740,6.25,73388.3,-16.19,-44.01,-44.07,0,*67
1513735584.77,58741,6.25,73388.8,-16.19,-44.21,-44.41,0,*66
1513735586.06,58742,6.25,73388.0,-16.17,-44.13,-44.21,0,*6C
1513735587.36,58743,6.25,73388.8,-16.17,-44.01,-44.21,0,*6E
1513735588.61,58744,6.25,73388.0,-16.19,-44.21,-44.27,0,*63
1513735589.85,58745,6.25,73384.3,-16.21,-44.21,-44.27,0,*69
1513735591.09,58746,6.25,73388.3,-16.21,-44.07,-44.21,0,*68
1513735592.34,58747,6.25,73392.0,-16.19,-44.07,-44.21,0,*62
1513735593.56,58748,6.25,73388.5,-16.19,-44.07,-44.27,0,*6B
1513735594.8,58749,6.25,73386.8,-16.19,-43.81,-43.95,0,*6D
1513735596.03,58750,6.25,73384.5,-16.19,-43.95,-43.95,0,*60
1513735597.28,58751,6.25,73388.3,-16.19,-44.07,-44.21,0,*65
1513735598.52,58752,6.25,73390.5,-16.19,-44.21,-44.41,0,*64
1513735599.76,58753,6.25,73390.0,-16.19,-44.41,-44.47,0,*65
1513735600.98,58754,6.25,73390.0,-16.19,-44.07,-44.07,0,*64
1513735602.2,58755,6.25,73384.0,-16.19,-43.95,-44.07,0,*69
1513735603.43,58756,6.25,73388.8,-16.19,-43.75,-43.95,0,*68
1513735604.69,58757,6.25,73390.8,-16.19,-43.81,-43.81,0,*67
1513735605.93,58758,6.25,73390.5,-16.19,-43.95,-44.01,0,*62
1513735607.2,58759,6.25,73390.8,-16.17,-43.67,-43.87,0,*69
1513735608.46,58760,6.25,73388.5,-16.17,-43.67,-43.87,0,*63
1513735609.76,58761,6.25,73392.0,-16.17,-44.21,-44.13,0,*6D
1513735611.05,58762,6.25,73388.5,-16.17,-44.13,-44.13,0,*6F
1513735612.32,58763,6.25,73386.3,-16.17,-43.95,-44.01,0,*64
1513735613.57,58764,6.25,73386.5,-16.19,-44.21,-44.41,0,*61
1513735614.82,58765,6.25,73390.3,-16.19,-44.21,-44.41,0,*60
1513735616.06,58766,6.25,73390.8,-16.19,-44.07,-44.21,0,*61
1513735617.31,58767,6.25,73394.0,-16.19,-44.01,-44.07,0,*62
1513735618.59,58768,6.25,73394.5,-16.19,-44.21,-44.21,0,*6B
1513735619.83,58769,6.25,73394.0,-16.21,-44.21,-44.27,0,*67
1513735621.05,58770,6.25,73392.5,-16.19,-44.27,-44.41,0,*62
1513735622.3,58771,6.25,73384.5,-16.19,-44.21,-44.07,0,*67
1513735623.54,58772,6.25,73388.8,-16.21,-43.55,-43.61,0,*6C
1513735624.78,58773,6.25,73388.5,-16.19,-43.75,-43.81,0,*6A
1513735626.05,58774,6.25,73388.5,-16.19,-44.01,-44.01,0,*66
1513735627.26,58775,6.25,73390.5,-16.21,-44.07,-44.27,0,*6E
1513735628.48,58776,6.25,73388.8,-16.19,-43.95,-44.07,0,*68
1513735629.75,58777,6.25,73390.0,-16.19,-44.01,-44.21,0,*67
1513735630.97,58778,6.25,73388.8,-16.19,-44.07,-44.27,0,*68
1513735632.19,58779,6.25,73388.8,-16.19,-44.07,-44.41,0,*69
1513735633.44,58780,6.25,73394.5,-16.19,-44.07,-44.21,0,*69
1513735634.68,58781,6.25,73390.0,-16.21,-43.81,-43.95,0,*62
1513735635.95,58782,6.25,73390.0,-16.19,-44.01,-44.01,0,*6F
1513735637.22,58783,6.25,73390.8,-16.19,-44.01,-44.21,0,*6C
1513735638.46,58784,6.25,73394.3,-16.19,-43.95,-44.01,0,*63
1513735639.74,58785,6.25,73382.8,-16.19,-44.01,-44.01,0,*68
1513735640.98,58786,6.25,73386.0,-16.19,-44.21,-44.27,0,*6D
1513735642.24,58787,6.25,73384.8,-16.19,-44.21,-44.27,0,*6C
1513735643.48,58788,6.25,73390.3,-16.19,-44.07,-44.21,0,*61
1513735644.72,58789,6.25,73388.5,-16.21,-43.95,-44.01,0,*65
