1513753200.51,7271,5.44,73462.0,-15.37,-36.31,-37.63,0,*55
1513753201.75,7272,5.44,73460.0,-15.37,-36.31,-37.51,0,*57
1513753203.01,7273,5.44,73462.8,-15.35,-36.25,-37.45,0,*54
1513753204.26,7274,5.44,73462.3,-15.35,-36.13,-37.57,0,*55
1513753205.52,7275,5.44,73460.0,-15.35,-36.25,-37.57,0,*51
1513753206.81,7276,5.44,73464.8,-15.35,-36.25,-37.63,0,*55
1513753208.07,7277,5.44,73462.3,-15.35,-36.31,-37.69,0,*5B
1513753209.32,7278,5.44,73462.3,-15.35,-36.13,-37.45,0,*5A
1513753210.57,7279,5.44,73462.3,-15.35,-36.25,-37.45,0,*5E
1513753211.84,7280,5.44,73464.3,-15.35,-36.25,-37.57,0,*5B
1513753213.07,7281,5.44,73462.5,-15.35,-36.31,-37.57,0,*5F
1513753214.33,7282,5.44,73464.0,-15.35,-36.25,-37.45,0,*5A
1513753215.57,7283,5.44,73462.5,-15.35,-36.13,-37.45,0,*5E
1513753216.83,7284,5.44,73466.3,-15.31,-36.25,-37.45,0,*58
1513753218.09,7285,5.44,73462.8,-15.31,-36.25,-37.45,0,*59
1513753219.33,7286,5.44,73464.3,-15.29,-36.19,-37.39,0,*57
1513753220.59,7287,5.44,73468.8,-15.31,-36.25,-37.45,0,*5B
1513753221.84,7288,5.44,73468.0,-15.31,-36.13,-37.27,0,*55
1513753223.09,7289,5.44,73464.8,-15.35,-36.13,-37.27,0,*50
1513753224.35,7290,5.44,73464.5,-15.35,-36.25,-37.27,0,*5D
1513753225.6,7291,5.44,73464.8,-15.35,-35.95,-37.27,0,*54
1513753226.83,7292,5.44,73466.3,-15.37,-36.13,-37.45,0,*5C
1513753228.09,7293,5.44,73466.0,-15.31,-36.07,-37.39,0,*55
1513753229.33,7294,5.44,73468.0,-15.31,-36.07,-37.27,0,*5D
1513753230.59,7295,5.44,73470.8,-15.35,-36.07,-37.39,0,*57
1513753231.84,7296,5.44,73464.3,-15.35,-36.13,-37.45,0,*5A
1513753233.07,7297,5.44,73466.8,-15.35,-36.07,-37.27,0,*5A
1513753234.3,7298,5.44,73464.5,-15.35,-36.07,-37.27,0,*55
1513753235.53,7299,5.44,73468.8,-15.35,-35.77,-37.27,0,*50
1513753236.76,7300,5.44,73470.0,-15.35,-35.89,-37.27,0,*50
1513753238.05,7301,5.44,73470.5,-15.35,-35.95,-37.09,0,*50
1513753239.34,7302,5.44,73470.5,-15.35,-35.95,-37.21,0,*59
1513753240.62,7303,5.44,73470.3,-15.35,-35.95,-37.21,0,*58
1513753241.86,7304,5.44,73472.3,-15.35,-35.89,-37.03,0,*52
1513753243.09,7305,5.44,73470.3,-15.35,-35.89,-37.03,0,*53
1513753244.35,7306,5.44,73466.8,-15.35,-35.89,-37.21,0,*50
1513753245.64,7307,5.44,73466.5,-15.35,-35.95,-37.21,0,*5C
1513753246.9,7308,5.44,73466.3,-15.31,-35.77,-36.91,0,*51
1513753248.16,7309,5.44,73462.0,-15.31,-35.89,-37.09,0,*51
1513753249.4,7310,5.44,73464.8,-15.31,-35.89,-37.03,0,*53
1513753250.63,7311,5.44,73466.5,-15.31,-35.89,-37.03,0,*52
1513753251.87,7312,5.38,73470.0,-15.31,-35.77,-37.03,0,*50
1513753253.1,7313,5.44,73472.3,-15.35,-35.71,-36.85,0,*5C
1513753254.34,7314,5.44,73468.5,-15.35,-35.77,-37.03,0,*52
1513753255.54,7315,5.44,73462.3,-15.37,-35.89,-36.85,0,*5F
1513753256.77,7316,5.44,73462.0,-15.31,-35.71,-36.85,0,*5D
1513753258.0,7317,5.44,73460.8,-15.31,-35.59,-36.85,0,*56
1513753259.23,7318,5.44,73464.3,-15.31,-35.59,-36.85,0,*59
1513753260.48,7319,5.44,73460.3,-15.31,-35.53,-36.73,0,*5B
1513753261.71,7320,5.44,73458.5,-15.31,-35.59,-36.85,0,*52
1513753262.97,7321,5.44,73458.8,-15.31,-35.41,-36.73,0,*53
1513753264.21,7322,5.44,73460.5,-15.31,-35.53,-36.85,0,*5A
1513753265.44,7323,5.44,73458.5,-15.29,-35.47,-36.79,0,*54
1513753266.67,7324,5.44,73462.0,-15.31,-35.59,-36.85,0,*56
1513753267.9,7325,5.44,73460.8,-15.31,-35.71,-36.85,0,*5D
1513753269.14,7326,5.44,73464.5,-15.31,-35.71,-36.73,0,*57
1513753270.37,7327,5.44,73466.3,-15.31,-35.71,-36.73,0,*56
1513753271.6,7328,5.44,73468.3,-15.31,-35.59,-36.85,0,*5A
1513753272.84,7329,5.44,73464.5,-15.31,-35.59,-36.73,0,*52
1513753274.07,7330,5.44,73462.3,-15.31,-35.59,-36.73,0,*5A
1513753275.32,7331,5.44,73460.5,-15.29,-35.53,-36.79,0,*52
1513753276.55,7332,5.44,73464.0,-15.31,-35.71,-36.73,0,*52
1513753277.79,7333,5.44,73460.8,-15.31,-35.59,-36.73,0,*59
1513753279.02,7334,5.44,73464.0,-15.31,-35.59,-36.73,0,*5E
1513753280.27,7335,5.44,73466.5,-15.29,-35.53,-36.79,0,*56
1513753281.52,7336,5.44,73464.3,-15.31,-35.53,-36.73,0,*56
1513753282.76,7337,5.44,73466.0,-15.29,-35.35,-36.67,0,*5B
1513753284.01,7338,5.44,73462.3,-15.31,-35.41,-36.73,0,*5B
1513753285.25,7339,5.44,73460.5,-15.29,-35.65,-36.67,0,*50
1513753286.48,7340,5.44,73460.8,-15.29,-35.53,-36.67,0,*5B
1513753287.73,7341,5.44,73462.3,-15.31,-35.41,-36.73,0,*55
1513753288.99,7342,5.44,73462.8,-15.31,-35.53,-36.73,0,*55
1513753290.24,7343,5.44,73462.8,-15.31,-35.53,-36.73,0,*54
1513753291.49,7344,5.44,73464.3,-15.31,-35.53,-36.67,0,*56
1513753292.76,7345,5.44,73466.8,-15.31,-35.35,-36.55,0,*56
1513753293.99,7346,5.44,73462.3,-15.29,-35.41,-36.67,0,*5E
1513753295.23,7347,5.44,73460.3,-15.29,-35.29,-36.61,0,*57
1513753296.49,7348,5.44,73464.3,-15.31,-35.35,-36.67,0,*5A
1513753297.75,7349,5.44,73462.0,-15.31,-35.41,-36.67,0,*58
1513753299.0,7350,5.38,73458.8,-15.31,-35.53,-36.85,0,*5F
1513753300.26,7351,5.44,73456.5,-15.31,-35.41,-36.67,0,*51
1513753301.52,7352,5.44,73462.8,-15.31,-35.35,-36.67,0,*51
1513753302.73,7353,5.44,73464.3,-15.29,-35.29,-36.67,0,*54
1513753303.95,7354,5.44,73460.5,-15.29,-35.29,-36.67,0,*53
1513753305.21,7355,5.44,73462.8,-15.31,-35.35,-36.73,0,*53
1513753306.45,7356,5.38,73458.3,-15.31,-35.29,-36.73,0,*5D
1513753307.7,7357,5.44,73460.0,-15.29,-35.35,-36.61,0,*5B
1513753308.92,7358,5.44,73460.0,-15.29,-35.29,-36.67,0,*5F
1513753310.18,7359,5.44,73460.3,-15.31,-35.35,-36.67,0,*5A
1513753311.44,7360,5.44,73464.5,-15.31,-35.35,-36.67,0,*50
1513753312.68,7361,5.44,73462.8,-15.29,-35.29,-36.61,0,*53
1513753313.91,7362,5.44,73458.3,-15.29,-35.29,-36.61,0,*50
1513753315.15,7363,5.44,73454.5,-15.29,-35.35,-36.67,0,*5A
1513753316.41,7364,5.44,73456.5,-15.31,-35.35,-36.67,0,*54
1513753317.67,7365,5.44,73458.5,-15.31,-35.35,-36.67,0,*55
1513753318.92,7366,5.44,73456.5,-15.31,-35.29,-36.55,0,*5A
1513753320.18,7367,5.44,73460.5,-15.29,-35.23,-36.49,0,*55
1513753321.41,7368,5.44,73466.3,-15.29,-35.13,-36.61,0,*53
1513753322.67,7369,5.44,73462.5,-15.29,-35.07,-36.49,0,*5D
1513753323.9,7370,5.44,73458.3,-15.31,-35.17,-36.31,0,*52
1513753325.14,7371,5.44,73458.0,-15.31,-35.13,-36.43,0,*52
1513753326.35,7372,5.38,73454.5,-15.29,-35.17,-36.43,0,*5C
1513753327.59,7373,5.44,73454.0,-15.31,-35.29,-36.55,0,*5E
1513753328.82,7374,5.44,73452.8,-15.29,-35.13,-36.37,0,*5D
1513753330.08,7375,5.44,73454.8,-15.29,-35.07,-36.49,0,*50
1513753331.32,7376,5.38,73454.8,-15.31,-35.17,-36.43,0,*51
1513753332.55,7377,5.38,73452.8,-15.31,-35.17,-36.31,0,*55
1513753333.76,7378,5.44,73452.5,-15.29,-35.17,-36.55,0,*51
1513753334.97,7379,5.44,73458.3,-15.29,-35.17,-36.43,0,*57
1513753336.18,7380,5.44,73454.5,-15.29,-35.13,-36.31,0,*50
1513753337.42,7381,5.44,73456.3,-15.31,-35.13,-36.43,0,*5D
1513753338.65,7382,5.44,73456.5,-15.31,-35.13,-36.43,0,*5E
1513753339.88,7383,5.44,73454.5,-15.29,-35.13,-36.37,0,*55
1513753341.12,7384,5.44,73452.0,-15.31,-35.13,-36.31,0,*5D
1513753342.35,7385,5.38,73452.5,-15.31,-35.13,-36.31,0,*5C
1513753343.59,7386,5.44,73458.0,-15.31,-35.13,-36.43,0,*5A
1513753344.85,7387,5.44,73456.8,-15.29,-34.95,-36.25,0,*5D
1513753346.12,7388,5.44,73458.3,-15.29,-35.07,-36.25,0,*58
1513753347.39,7389,5.38,73456.3,-15.31,-35.01,-36.13,0,*53
1513753348.68,7390,5.44,73456.5,-15.31,-34.95,-36.25,0,*52
1513753349.95,7391,5.38,73454.8,-15.31,-34.95,-36.07,0,*53
1513753351.2,7392,5.38,73452.0,-15.29,-34.95,-35.89,0,*5C
1513753352.44,7393,5.44,73454.0,-15.29,-34.95,-36.07,0,*58
1513753353.73,7394,5.44,73456.0,-15.31,-34.95,-36.13,0,*53
1513753354.97,7395,5.44,73458.5,-15.29,-34.95,-36.07,0,*5E
1513753356.23,7396,5.44,73452.8,-15.31,-34.95,-36.07,0,*54
1513753357.44,7397,5.38,73454.8,-15.29,-34.77,-36.07,0,*50
1513753358.72,7398,5.44,73454.8,-15.31,-34.77,-35.95,0,*5E
1513753359.94,7399,5.44,73456.0,-15.29,-34.77,-35.89,0,*5B
1513753361.16,7400,5.44,73460.0,-15.29,-34.89,-36.01,0,*5E
1513753362.41,7401,5.38,73452.8,-15.29,-34.77,-35.95,0,*50
1513753363.63,7402,5.38,73454.5,-15.29,-34.71,-36.01,0,*5B
1513753364.86,7403,5.38,73454.8,-15.29,-34.71,-36.01,0,*5A
1513753366.08,7404,5.38,73456.5,-15.29,-34.77,-35.89,0,*58
1513753367.31,7405,5.44,73456.3,-15.29,-34.71,-35.89,0,*5F
1513753368.57,7406,5.44,73454.3,-15.31,-34.83,-36.07,0,*5D
1513753369.82,7407,5.38,73454.3,-15.27,-34.71,-35.89,0,*53
1513753371.07,7408,5.38,73456.5,-15.27,-34.71,-36.01,0,*5F
1513753372.31,7409,5.38,73458.0,-15.27,-34.71,-36.01,0,*5E
1513753373.56,7410,5.38,73462.5,-15.27,-34.71,-36.01,0,*56
1513753374.83,7411,5.38,73458.0,-15.29,-34.65,-35.83,0,*55
1513753376.08,7412,5.38,73456.0,-15.29,-34.53,-35.89,0,*59
1513753377.33,7413,5.38,73458.8,-15.29,-34.53,-35.89,0,*58
1513753378.54,7414,5.38,73458.8,-15.29,-34.41,-35.71,0,*5B
1513753379.78,7415,5.44,73454.8,-15.29,-34.41,-35.83,0,*57
1513753381.02,7416,5.44,73458.8,-15.31,-34.41,-35.77,0,*56
1513753382.28,7417,5.44,73458.3,-15.27,-34.25,-35.83,0,*59
1513753383.56,7418,5.38,73458.0,-15.27,-34.19,-35.65,0,*51
1513753384.81,7419,5.38,73456.5,-15.27,-34.25,-35.65,0,*5F
1513753386.07,7420,5.44,73456.0,-15.27,-34.01,-35.47,0,*53
1513753387.33,7421,5.38,73452.0,-15.27,-34.01,-35.47,0,*52
1513753388.59,7422,5.38,73448.5,-15.27,-33.95,-35.35,0,*5E
1513753389.84,7423,5.38,73454.5,-15.27,-33.83,-35.35,0,*58
1513753391.1,7424,5.44,73458.3,-15.27,-33.83,-35.35,0,*5F
1513753392.36,7425,5.38,73456.0,-15.27,-33.77,-35.29,0,*58
1513753393.64,7426,5.38,73456.3,-15.27,-33.49,-35.23,0,*5C
1513753394.9,7427,5.38,73456.5,-15.27,-33.67,-35.23,0,*51
1513753396.16,7428,5.38,73458.0,-15.27,-33.77,-35.29,0,*55
1513753397.39,7429,5.38,73456.3,-15.27,-33.67,-35.29,0,*55
1513753398.67,7430,5.38,73456.8,-15.27,-33.61,-35.23,0,*51
1513753399.9,7431,5.38,73456.8,-15.27,-33.67,-35.17,0,*51
1513753401.17,7432,5.44,73462.3,-15.27,-33.61,-35.23,0,*53
1513753402.43,7433,5.44,73458.0,-15.27,-33.61,-35.29,0,*58
1513753403.67,7434,5.44,73456.5,-15.25,-33.73,-35.17,0,*53
1513753404.93,7435,5.38,73452.3,-15.27,-33.77,-35.29,0,*59
1513753406.18,7436,5.38,73454.8,-15.27,-33.95,-35.35,0,*5B
1513753407.39,7437,5.44,73458.0,-15.25,-33.95,-35.29,0,*55
1513753408.61,7438,5.38,73454.5,-15.25,-33.95,-35.29,0,*5A
1513753409.81,7439,5.38,73456.0,-15.25,-33.95,-35.17,0,*56
1513753411.08,7440,5.38,73452.0,-15.27,-34.01,-35.29,0,*5D
1513753412.3,7441,5.38,73452.0,-15.25,-33.89,-34.89,0,*52
1513753413.56,7442,5.44,73454.5,-15.27,-33.77,-34.77,0,*53
1513753414.79,7443,5.38,73452.8,-15.25,-33.43,-34.47,0,*54
1513753416.05,7444,5.44,73454.0,-15.25,-33.27,-34.35,0,*54
1513753417.3,7445,5.38,73456.8,-15.25,-33.09,-34.35,0,*59
1513753418.55,7446,5.38,73458.8,-15.27,-32.85,-34.41,0,*5E
1513753419.8,7447,5.44,73460.3,-15.27,-32.75,-34.25,0,*52
1513753421.05,7448,5.38,73454.8,-15.27,-32.39,-34.19,0,*5A
1513753422.28,7449,5.44,73460.5,-15.25,-32.19,-33.95,0,*58
1513753423.51,7450,5.38,73456.0,-15.25,-31.95,-34.13,0,*5E
1513753424.75,7451,5.44,73460.3,-15.25,-31.95,-34.13,0,*5F
1513753425.99,7452,5.38,73456.8,-15.25,-31.95,-34.13,0,*5C
1513753427.21,7453,5.38,73458.0,-15.25,-31.79,-34.19,0,*55
1513753428.47,7454,5.38,73460.8,-15.23,-31.85,-34.35,0,*59
1513753429.7,7455,5.38,73458.3,-15.23,-32.01,-34.35,0,*57
1513753430.94,7456,5.38,73458.8,-15.25,-32.13,-34.53,0,*51
1513753432.18,7457,5.38,73456.5,-15.25,-31.95,-34.47,0,*58
1513753433.42,7458,5.38,73456.0,-15.25,-32.19,-34.47,0,*50
1513753434.65,7459,5.38,73456.5,-15.25,-32.35,-34.65,0,*5F
1513753435.88,7460,5.38,73452.5,-15.25,-32.45,-34.71,0,*57
1513753437.11,7461,5.38,73454.5,-15.25,-32.45,-34.71,0,*56
1513753438.34,7462,5.38,73458.3,-15.25,-32.51,-34.83,0,*5D
1513753439.55,7463,5.38,73454.0,-15.23,-32.51,-34.71,0,*57
1513753440.81,7464,5.38,73454.8,-15.23,-32.63,-34.83,0,*5C
1513753442.04,7465,5.38,73454.8,-15.23,-32.51,-34.83,0,*5C
1513753443.3,7466,5.38,73456.5,-15.21,-32.45,-34.59,0,*5F
1513753444.53,7467,5.44,73456.8,-15.23,-32.45,-34.71,0,*56
1513753445.79,7468,5.38,73456.3,-15.21,-32.29,-34.77,0,*57
1513753446.99,7469,5.38,73452.8,-15.23,-32.35,-34.89,0,*58
1513753448.22,7470,5.38,73454.5,-15.23,-32.35,-35.07,0,*57
1513753449.5,7471,5.38,73458.3,-15.21,-32.29,-34.83,0,*54
1513753450.73,7472,5.38,73452.5,-15.23,-32.63,-34.89,0,*51
1513753451.96,7473,5.38,73454.8,-15.23,-32.69,-35.01,0,*5B
1513753453.19,7474,5.44,73456.0,-15.23,-32.63,-35.01,0,*56
1513753454.41,7475,5.38,73454.3,-15.23,-32.69,-35.17,0,*5A
1513753455.64,7476,5.38,73452.0,-15.23,-32.91,-35.23,0,*59
1513753456.87,7477,5.38,73452.5,-15.23,-33.03,-35.23,0,*52
1513753458.11,7478,5.38,73454.8,-15.23,-33.09,-35.01,0,*57
1513753459.34,7479,5.38,73458.8,-15.23,-33.43,-35.17,0,*5F
1513753460.58,7480,5.38,73456.0,-15.23,-33.37,-35.23,0,*5D
1513753461.81,7481,5.38,73454.3,-15.21,-33.55,-35.17,0,*5D
1513753463.05,7482,5.38,73452.3,-15.23,-33.73,-35.17,0,*58
1513753464.29,7483,5.44,73456.0,-15.23,-33.73,-35.17,0,*59
1513753465.53,7484,5.38,73454.0,-15.21,-33.83,-35.13,0,*57
1513753466.81,7485,5.38,73454.5,-15.21,-33.73,-35.01,0,*5A
1513753468.07,7486,5.38,73452.8,-15.23,-33.77,-35.23,0,*5F
1513753469.3,7487,5.38,73454.0,-15.23,-33.89,-35.17,0,*58
1513753470.54,7488,5.38,73452.0,-15.21,-33.83,-35.01,0,*58
1513753471.78,7489,5.38,73454.8,-15.23,-33.83,-34.95,0,*57
1513753473.01,7490,5.38,73452.8,-15.23,-33.89,-35.17,0,*5E
1513753474.26,7491,5.38,73448.8,-15.21,-33.83,-35.01,0,*50
1513753475.51,7492,5.38,73454.5,-15.21,-33.83,-35.01,0,*53
1513753476.76,7493,5.38,73450.0,-15.23,-33.89,-35.07,0,*5C
1513753478.03,7494,5.38,73454.3,-15.21,-33.89,-35.01,0,*5F
1513753479.32,7495,5.38,73454.0,-15.21,-33.89,-34.95,0,*52
1513753480.55,7496,5.44,73458.3,-15.23,-33.95,-35.07,0,*54
1513753481.79,7497,5.38,73456.8,-15.21,-33.83,-34.77,0,*56
1513753483.05,7498,5.38,73456.8,-15.23,-33.89,-34.83,0,*5A
1513753484.31,7499,5.38,73454.8,-15.21,-33.83,-34.83,0,*53
1513753485.61,7500,5.38,73454.3,-15.21,-33.73,-34.95,0,*5A
1513753486.82,7501,5.38,73462.0,-15.23,-33.95,-35.01,0,*5D
1513753488.06,7502,5.38,73462.0,-15.23,-33.89,-35.01,0,*53
1513753489.32,7503,5.38,73456.5,-15.21,-33.83,-34.83,0,*51
1513753490.59,7504,5.38,73454.8,-15.21,-33.83,-34.95,0,*51
1513753491.83,7505,5.38,73456.0,-15.23,-33.89,-35.01,0,*54
1513753493.1,7506,5.38,73458.8,-15.21,-33.73,-34.77,0,*50
1513753494.4,7507,5.38,73452.0,-15.21,-33.73,-34.95,0,*5D
1513753495.69,7508,5.38,73452.5,-15.21,-33.73,-34.83,0,*55
1513753496.96,7509,5.38,73454.5,-15.21,-33.73,-34.77,0,*5F
1513753498.25,7510,5.38,73458.3,-15.21,-33.73,-34.83,0,*5C
1513753499.52,7511,5.38,73458.8,-15.21,-33.55,-34.65,0,*51
1513753500.76,7512,5.38,73452.5,-15.21,-33.67,-34.77,0,*50
1513753501.99,7513,5.38,73454.0,-15.23,-33.89,-34.71,0,*55
1513753503.24,7514,5.38,73456.3,-15.21,-33.83,-34.77,0,*5C
1513753504.48,7515,5.38,73450.3,-15.21,-33.83,-34.77,0,*5D
1513753505.75,7516,5.38,73450.3,-15.21,-33.73,-34.77,0,*51
1513753507.04,7517,5.38,73454.5,-15.21,-33.73,-34.83,0,*5B
1513753508.34,7518,5.38,73454.3,-15.21,-33.73,-34.83,0,*54
1513753509.57,7519,5.38,73452.3,-15.23,-33.77,-34.89,0,*59
1513753510.83,7520,5.38,73454.8,-15.21,-33.55,-34.83,0,*5B
1513753512.1,7521,5.38,73452.5,-15.21,-33.73,-34.77,0,*55
1513753513.31,7522,5.38,73448.5,-15.19,-33.67,-34.77,0,*58
1513753514.55,7523,5.38,73458.5,-15.21,-33.67,-34.77,0,*52
1513753515.85,7524,5.38,73454.3,-15.21,-33.73,-34.83,0,*5B
1513753517.12,7525,5.38,73454.5,-15.21,-33.73,-34.77,0,*51
1513753518.38,7526,5.38,73448.3,-15.21,-33.55,-34.83,0,*5D
1513753519.67,7527,5.38,73452.0,-15.21,-33.73,-34.83,0,*58
1513753520.91,7528,5.38,73454.8,-15.19,-33.73,-34.77,0,*57
1513753522.18,7529,5.38,73454.0,-15.21,-33.73,-34.77,0,*5D
1513753523.48,7530,5.38,73450.0,-15.21,-33.73,-34.65,0,*56
1513753524.69,7531,5.38,73450.3,-15.19,-33.67,-34.77,0,*5A
1513753525.94,7532,5.38,73448.0,-15.21,-33.67,-34.77,0,*52
1513753527.18,7533,5.38,73454.5,-15.21,-33.83,-34.77,0,*59
1513753528.42,7534,5.38,73450.3,-15.19,-33.67,-34.65,0,*5C
1513753529.63,7535,5.38,73450.0,-15.19,-33.67,-34.59,0,*52
1513753530.84,7536,5.38,73452.3,-15.19,-33.55,-34.47,0,*5F
1513753532.13,7537,5.38,73452.5,-15.17,-33.49,-34.53,0,*58
1513753533.34,7538,5.38,73452.8,-15.19,-33.55,-34.59,0,*5E
1513753534.54,7539,5.38,73452.3,-15.19,-33.55,-34.59,0,*5F
1513753535.77,7540,5.38,73448.3,-15.19,-33.49,-34.41,0,*55
1513753536.98,7541,5.38,73454.3,-15.19,-33.37,-34.59,0,*54
1513753538.27,7542,5.38,73454.3,-15.17,-33.49,-34.53,0,*5A
1513753539.49,7543,5.38,73450.3,-15.19,-33.37,-34.47,0,*59
1513753540.7,7544,5.38,73452.5,-15.19,-33.55,-34.47,0,*5A
1513753541.98,7545,5.38,73454.5,-15.17,-33.31,-34.53,0,*52
1513753543.22,7546,5.38,73456.5,-15.19,-33.49,-34.59,0,*5A
1513753544.42,7547,5.38,73458.5,-15.19,-33.55,-34.41,0,*5F
1513753545.66,7548,5.38,73454.3,-15.19,-33.49,-34.47,0,*5B
1513753546.87,7549,5.38,73454.0,-15.19,-33.55,-34.47,0,*57
1513753548.12,7550,5.38,73450.8,-15.17,-33.31,-34.41,0,*55
1513753549.34,7551,5.38,73454.5,-15.19,-33.37,-34.47,0,*5A
1513753550.56,7552,5.38,73448.5,-15.19,-33.43,-34.41,0,*5C
1513753551.8,7553,5.38,73454.0,-15.19,-33.43,-34.47,0,*5B
1513753553.01,7554,5.38,73452.8,-15.19,-33.37,-34.25,0,*5B
1513753554.23,7555,5.38,73454.0,-15.19,-33.31,-34.25,0,*5C
1513753555.49,7556,5.38,73450.5,-15.19,-33.31,-34.31,0,*5A
1513753556.74,7557,5.38,73454.0,-15.17,-33.15,-34.19,0,*59
1513753557.96,7558,5.38,73452.5,-15.17,-33.15,-34.25,0,*59
1513753559.21,7559,5.38,73448.0,-15.17,-33.43,-34.25,0,*5B
1513753560.48,7560,5.38,73450.0,-15.17,-33.31,-34.19,0,*5B
1513753561.76,7561,5.38,73444.8,-15.17,-33.31,-34.35,0,*54
1513753563.04,7562,5.38,73446.5,-15.17,-33.43,-34.19,0,*5C
1513753564.32,7563,5.38,73450.0,-15.17,-33.31,-34.19,0,*58
1513753565.56,7564,5.38,73444.3,-15.17,-33.15,-34.19,0,*59
1513753566.82,7565,5.38,73446.0,-15.17,-33.15,-34.01,0,*51
1513753568.08,7566,5.38,73450.8,-15.17,-33.09,-33.67,0,*58
1513753569.37,7567,5.38,73450.5,-15.17,-32.79,-33.49,0,*53
1513753570.64,7568,5.38,73452.3,-15.17,-32.69,-33.27,0,*55
1513753571.87,7569,5.38,73442.0,-15.13,-32.35,-33.03,0,*5F
1513753573.13,7570,5.38,73442.8,-15.15,-32.19,-32.97,0,*53
1513753574.39,7571,5.38,73442.0,-15.15,-31.85,-32.79,0,*54
1513753575.61,7572,5.38,73448.0,-15.15,-31.67,-32.51,0,*51
1513753576.82,7573,5.38,73448.5,-15.15,-31.33,-32.39,0,*5F
1513753578.05,7574,5.38,73446.3,-15.15,-31.11,-32.01,0,*53
1513753579.29,7575,5.38,73444.8,-15.15,-30.83,-31.51,0,*5E
1513753580.51,7576,5.38,73450.5,-15.15,-30.27,-31.17,0,*51
1513753581.77,7577,5.38,73452.5,-15.15,-29.89,-30.95,0,*57
1513753583.02,7578,5.38,73448.3,-15.15,-29.23,-30.77,0,*54
1513753584.28,7579,5.38,73450.8,-15.15,-29.17,-31.11,0,*53
1513753585.52,7580,5.38,73452.5,-15.15,-29.17,-31.45,0,*54
1513753586.81,7581,5.38,73450.0,-15.13,-29.13,-31.61,0,*51
1513753588.07,7582,5.38,73450.5,-15.13,-29.17,-31.79,0,*5F
1513753589.31,7583,5.38,73448.0,-15.15,-29.17,-32.01,0,*54
1513753590.57,7584,5.38,73448.8,-15.13,-29.17,-32.01,0,*55
1513753591.85,7585,5.38,73448.5,-15.13,-29.17,-32.29,0,*5E
1513753593.15,7586,5.38,73448.8,-15.13,-29.35,-32.45,0,*57
1513753594.44,7587,5.38,73450.3,-15.13,-29.35,-32.63,0,*52
1513753595.73,7588,5.38,73452.5,-15.13,-29.29,-32.63,0,*50
1513753596.99,7589,5.38,73450.5,-15.13,-29.29,-32.69,0,*5B
1513753598.28,7590,5.38,73450.8,-15.13,-29.29,-32.85,0,*51
1513753599.57,7591,5.38,73450.8,-15.09,-29.29,-32.85,0,*5B
1513753600.86,7592,5.38,73450.0,-15.09,-29.29,-32.75,0,*57
1513753602.15,7593,5.38,73450.0,-15.09,-29.13,-32.75,0,*5F
1513753603.45,7594,5.38,73450.8,-15.09,-29.17,-32.75,0,*5C
1513753604.71,7595,5.38,73456.0,-15.09,-29.13,-32.69,0,*54
1513753606.0,7596,5.38,73452.3,-15.09,-29.17,-32.75,0,*5E
1513753607.27,7597,5.38,73452.0,-15.09,-29.17,-32.69,0,*52
1513753608.56,7598,5.38,73456.5,-15.09,-29.29,-32.63,0,*5A
1513753609.85,7599,5.38,73454.0,-15.09,-29.39,-32.63,0,*5A
1513753611.1,7600,5.38,73454.8,-15.09,-29.57,-32.51,0,*50
1513753612.39,7601,5.38,73452.8,-15.09,-29.89,-32.63,0,*53
1513753613.64,7602,5.38,73454.3,-15.09,-30.05,-32.57,0,*5B
1513753614.9,7603,5.38,73452.0,-15.09,-30.39,-32.69,0,*58
1513753616.18,7604,5.38,73452.5,-15.09,-30.61,-32.85,0,*50
1513753617.47,7605,5.38,73452.0,-15.09,-30.89,-32.85,0,*57
1513753618.77,7606,5.38,73452.3,-15.09,-31.23,-32.85,0,*55
1513753620.03,7607,5.38,73454.3,-15.09,-31.39,-32.91,0,*5A
1513753621.24,7608,5.38,73456.8,-15.07,-31.33,-32.69,0,*56
1513753622.48,7609,5.38,73458.8,-15.09,-31.29,-32.51,0,*59
1513753623.72,7610,5.38,73454.3,-15.07,-31.23,-32.39,0,*5B
1513753624.93,7611,5.38,73454.8,-15.07,-31.17,-32.23,0,*56
1513753626.19,7612,5.38,73452.3,-15.09,-31.05,-32.19,0,*51
1513753627.42,7613,5.38,73454.3,-15.07,-31.01,-32.07,0,*55
1513753628.65,7614,5.38,73454.8,-15.05,-30.83,-32.13,0,*5E
1513753629.89,7615,5.38,73450.5,-15.07,-30.83,-32.07,0,*58
1513753631.18,7616,5.38,73456.5,-15.09,-30.89,-32.19,0,*50
1513753632.39,7617,5.38,73452.3,-15.07,-30.83,-32.13,0,*5F
1513753633.67,7618,5.38,73454.8,-15.09,-30.95,-32.29,0,*50
1513753634.87,7619,5.38,73456.3,-15.07,-31.01,-32.23,0,*59
1513753636.08,7620,5.38,73458.3,-15.07,-31.01,-32.23,0,*53
1513753637.34,7621,5.38,73460.0,-15.09,-31.11,-32.35,0,*5A
1513753638.6,7622,5.38,73452.3,-15.07,-31.11,-32.45,0,*50
1513753639.86,7623,5.38,73454.8,-15.07,-31.23,-32.45,0,*50
1513753641.07,7624,5.38,73454.5,-15.07,-31.33,-32.69,0,*58
1513753642.36,7625,5.38,73448.8,-15.09,-31.39,-32.85,0,*5F
