1513803600.63,47501,6.81,73408.8,-15.67,-16.37,-16.41,0,*63
1513803601.85,47502,6.81,73412.5,-15.67,-16.37,-16.37,0,*61
1513803603.09,47503,6.81,73408.3,-15.67,-16.37,-16.27,0,*61
1513803604.31,47504,6.81,73398.0,-15.67,-16.37,-16.41,0,*66
1513803605.53,47505,6.81,73398.5,-15.67,-16.37,-16.41,0,*67
1513803606.75,47506,6.81,73402.0,-15.67,-16.41,-16.41,0,*65
1513803608.0,47507,6.81,73406.3,-15.65,-16.41,-16.41,0,*66
1513803609.27,47508,6.81,73408.0,-15.65,-16.41,-16.51,0,*68
1513803610.52,47509,6.81,73400.8,-15.67,-16.41,-16.51,0,*6B
1513803611.78,47510,6.81,73402.0,-15.67,-16.51,-16.51,0,*62
1513803613.05,47511,6.81,73398.3,-15.65,-16.41,-16.51,0,*60
1513803614.32,47512,6.81,73402.3,-15.65,-16.51,-16.55,0,*66
1513803615.57,47513,6.81,73400.0,-15.65,-16.55,-16.55,0,*63
1513803616.82,47514,6.81,73398.5,-15.65,-16.55,-16.59,0,*68
1513803618.1,47515,6.81,73400.5,-15.65,-16.55,-16.69,0,*6A
1513803619.37,47516,6.81,73404.8,-15.65,-16.59,-16.69,0,*65
1513803620.64,47517,6.81,73404.3,-15.65,-16.59,-16.69,0,*64
1513803621.91,47518,6.81,73402.0,-15.65,-16.59,-16.69,0,*6B
1513803623.16,47519,6.81,73394.0,-15.65,-16.59,-16.59,0,*69
1513803624.44,47520,6.81,73400.3,-15.65,-16.69,-16.59,0,*60
1513803625.69,47521,6.81,73402.3,-15.65,-16.59,-16.75,0,*6C
1513803626.94,47522,6.81,73404.3,-15.65,-16.75,-16.75,0,*61
1513803628.19,47523,6.81,73402.3,-15.63,-16.69,-16.79,0,*67
1513803629.43,47524,6.81,73406.5,-15.63,-16.69,-16.83,0,*65
1513803630.65,47525,6.81,73406.8,-15.63,-16.79,-16.83,0,*65
1513803631.87,47526,6.81,73406.3,-15.63,-16.79,-16.93,0,*67
1513803633.09,47527,6.81,73404.0,-15.63,-16.83,-16.83,0,*62
1513803634.33,47528,6.81,73400.0,-15.61,-16.83,-16.93,0,*6E
1513803635.55,47529,6.81,73404.3,-15.63,-16.83,-16.83,0,*6C
1513803636.79,47530,6.81,73410.0,-15.63,-16.79,-16.69,0,*65
1513803638.01,47531,6.81,73406.0,-15.63,-16.79,-16.55,0,*6B
1513803639.28,47532,6.81,73402.8,-15.63,-16.69,-16.69,0,*66
1513803640.55,47533,6.81,73400.3,-15.63,-16.65,-16.65,0,*67
1513803641.8,47534,6.81,73400.3,-15.63,-16.65,-16.55,0,*63
1513803643.02,47535,6.81,73400.0,-15.63,-16.55,-16.55,0,*61
1513803644.24,47536,6.81,73406.0,-15.63,-16.55,-16.55,0,*62
1513803645.49,47537,6.81,73404.3,-15.61,-16.55,-16.55,0,*61
1513803646.74,47538,6.81,73410.0,-15.65,-16.55,-16.59,0,*66
1513803647.99,47539,6.81,73404.8,-15.65,-16.55,-16.55,0,*6B
1513803649.26,47540,6.81,73404.3,-15.61,-16.45,-16.51,0,*64
1513803650.5,47541,6.81,73410.0,-15.63,-16.45,-16.51,0,*67
1513803651.73,47542,6.81,73410.3,-15.63,-16.45,-16.51,0,*64
1513803653.0,47543,6.81,73412.0,-15.63,-16.51,-16.51,0,*60
1513803654.24,47544,6.81,73410.0,-15.61,-16.45,-16.55,0,*64
1513803655.51,47545,6.81,73408.8,-15.63,-16.51,-16.65,0,*61
1513803656.78,47546,6.81,73414.8,-15.63,-16.65,-16.65,0,*65
1513803658.05,47547,6.81,73410.8,-15.61,-16.65,-16.55,0,*65
1513803659.32,47548,6.81,73408.3,-15.63,-16.65,-16.65,0,*6B
1513803660.59,47549,6.81,73408.0,-15.63,-16.65,-16.69,0,*66
1513803661.83,47550,6.81,73408.0,-15.63,-16.69,-16.79,0,*63
1513803663.05,47551,6.81,73408.3,-15.63,-16.83,-16.83,0,*63
1513803664.26,47552,6.81,73408.8,-15.63,-16.93,-16.93,0,*60
1513803665.51,47553,6.75,73404.5,-15.63,-17.07,-16.97,0,*69
1513803666.75,47554,6.81,73402.3,-15.63,-17.07,-16.97,0,*6E
1513803668.02,47555,6.81,73400.5,-15.63,-17.07,-17.11,0,*60
1513803669.29,47556,6.81,73398.0,-15.63,-17.11,-17.07,0,*63
1513803670.53,47557,6.81,73398.0,-15.63,-17.11,-16.97,0,*6A
1513803671.75,47558,6.81,73396.8,-15.63,-16.97,-16.97,0,*6A
1513803672.96,47559,6.81,73398.0,-15.63,-16.93,-16.93,0,*6B
1513803674.17,47560,6.81,73402.0,-15.63,-16.93,-16.83,0,*60
1513803675.39,47561,6.81,73400.3,-15.63,-16.83,-16.93,0,*61
1513803676.63,47562,6.81,73398.5,-15.65,-16.97,-16.89,0,*6A
1513803677.87,47563,6.81,73402.5,-15.61,-16.83,-16.83,0,*60
1513803679.14,47564,6.81,73400.8,-15.61,-16.69,-16.79,0,*66
1513803680.41,47565,6.81,73400.0,-15.61,-16.69,-16.79,0,*67
1513803681.7,47566,6.81,73404.3,-15.61,-16.69,-16.65,0,*69
1513803682.95,47567,6.81,73406.8,-15.63,-16.79,-16.69,0,*67
1513803684.17,47568,6.81,73402.3,-15.63,-16.79,-16.79,0,*69
1513803685.39,47569,6.81,73406.5,-15.63,-16.79,-16.79,0,*68
1513803686.63,47570,6.81,73406.5,-15.61,-16.79,-16.83,0,*67
1513803687.85,47571,6.81,73402.3,-15.63,-16.79,-16.93,0,*65
1513803689.07,47572,6.81,73402.0,-15.63,-16.83,-16.83,0,*62
1513803690.31,47573,6.81,73402.8,-15.61,-16.83,-16.97,0,*64
1513803691.53,47574,6.81,73406.8,-15.63,-16.79,-16.97,0,*64
1513803692.74,47575,6.81,73410.3,-15.63,-16.93,-16.93,0,*65
1513803693.94,47576,6.81,73400.3,-15.63,-16.93,-16.93,0,*66
1513803695.18,47577,6.81,73402.0,-15.61,-16.93,-16.93,0,*65
1513803696.42,47578,6.81,73404.8,-15.61,-16.93,-16.83,0,*6B
1513803697.66,47579,6.75,73406.5,-15.61,-16.83,-16.83,0,*6B
1513803698.88,47580,6.81,73410.0,-15.63,-16.83,-16.97,0,*6A
1513803700.12,47581,6.75,73408.0,-15.61,-16.93,-16.97,0,*68
1513803701.36,47582,6.81,73408.5,-15.63,-16.97,-17.11,0,*62
1513803702.64,47583,6.75,73402.8,-15.63,-17.07,-17.07,0,*6C
1513803703.91,47584,6.81,73414.8,-15.63,-17.07,-17.11,0,*6C
1513803705.17,47585,6.81,73412.5,-15.63,-17.11,-17.11,0,*6A
1513803706.44,47586,6.81,73408.8,-15.63,-17.11,-17.11,0,*69
1513803707.71,47587,6.81,73414.8,-15.63,-17.07,-17.11,0,*6F
1513803708.95,47588,6.81,73414.8,-15.63,-16.97,-17.11,0,*68
1513803710.17,47589,6.81,73410.5,-15.63,-16.97,-16.97,0,*66
1513803711.38,47590,6.81,73406.5,-15.63,-16.97,-16.97,0,*6E
1513803712.6,47591,6.81,73402.8,-15.63,-16.93,-16.97,0,*6B
1513803713.82,47592,6.81,73400.3,-15.63,-16.97,-16.83,0,*69
1513803715.06,47593,6.81,73400.0,-15.61,-16.83,-16.93,0,*6E
1513803716.3,47594,6.75,73396.3,-15.61,-16.83,-16.79,0,*6D
1513803717.54,47595,6.81,73402.8,-15.63,-16.69,-16.79,0,*6A
1513803718.84,47596,6.81,73400.3,-15.61,-16.69,-16.69,0,*6A
1513803720.08,47597,6.81,73398.3,-15.61,-16.79,-16.55,0,*65
1513803721.35,47598,6.81,73394.0,-15.63,-16.69,-16.65,0,*6A
1513803722.57,47599,6.81,73406.0,-15.63,-16.55,-16.55,0,*67
1513803723.84,47600,6.81,73400.3,-15.63,-16.65,-16.65,0,*64
1513803725.11,47601,6.81,73404.0,-15.63,-16.65,-16.65,0,*65
1513803726.41,47602,6.81,73410.3,-15.61,-16.65,-16.65,0,*64
1513803727.68,47603,6.81,73400.8,-15.61,-16.69,-16.79,0,*64
1513803728.97,47604,6.81,73396.8,-15.61,-16.69,-16.69,0,*62
1513803730.26,47605,6.81,73398.0,-15.61,-16.65,-16.65,0,*63
1513803731.51,47606,6.75,73392.8,-15.61,-16.55,-16.55,0,*60
1513803732.78,47607,6.81,73398.5,-15.61,-16.55,-16.65,0,*62
1513803734.08,47608,6.81,73394.8,-15.61,-16.65,-16.69,0,*62
1513803735.34,47609,6.81,73398.3,-15.61,-16.69,-16.83,0,*6B
1513803736.59,47610,6.75,73396.0,-15.61,-16.83,-16.97,0,*62
1513803737.83,47611,6.81,73398.5,-15.61,-16.83,-16.97,0,*63
1513803739.07,47612,6.81,73396.3,-15.61,-16.83,-16.97,0,*60
1513803740.31,47613,6.81,73398.3,-15.61,-16.83,-16.93,0,*65
1513803741.56,47614,6.81,73398.5,-15.63,-16.69,-16.83,0,*65
1513803742.83,47615,6.81,73398.0,-15.61,-16.69,-16.83,0,*66
1513803744.04,47616,6.81,73396.0,-15.59,-16.75,-16.79,0,*66
1513803745.29,47617,6.81,73390.3,-15.63,-16.65,-16.79,0,*6F
1513803746.51,47618,6.81,73390.3,-15.63,-16.79,-16.79,0,*6D
1513803747.75,47619,6.81,73402.8,-15.63,-16.69,-16.79,0,*6D
1513803749.0,47620,6.81,73398.5,-15.63,-16.79,-16.65,0,*6B
1513803750.26,47621,6.81,73398.3,-15.61,-16.79,-16.65,0,*68
1513803751.51,47622,6.81,73396.3,-15.63,-16.79,-16.65,0,*69
1513803752.74,47623,6.81,73396.3,-15.59,-16.79,-16.65,0,*61
1513803754.01,47624,6.81,73394.0,-15.61,-16.83,-16.65,0,*68
1513803755.28,47625,6.81,73396.8,-15.61,-16.83,-16.69,0,*65
1513803756.52,47626,6.81,73394.8,-15.61,-16.93,-16.79,0,*66
1513803757.79,47627,6.81,73396.0,-15.61,-16.83,-16.69,0,*67
1513803759.06,47628,6.81,73396.0,-15.61,-16.83,-16.65,0,*64
1513803760.33,47629,6.81,73390.0,-15.61,-16.83,-16.69,0,*69
1513803761.59,47630,6.81,73394.5,-15.61,-16.83,-16.69,0,*61
1513803762.86,47631,6.81,73396.3,-15.61,-16.79,-16.69,0,*65
1513803764.13,47632,6.81,73392.0,-15.61,-16.83,-16.69,0,*63
1513803765.37,47633,6.81,73392.3,-15.61,-16.93,-16.83,0,*67
1513803766.64,47634,6.75,73394.0,-15.61,-16.83,-16.65,0,*69
1513803767.88,47635,6.75,73396.0,-15.61,-16.83,-16.79,0,*65
1513803769.12,47636,6.81,73400.8,-15.61,-16.83,-16.93,0,*62
1513803770.41,47637,6.75,73396.5,-15.61,-16.69,-16.65,0,*6E
1513803771.65,47638,6.81,73400.0,-15.61,-16.93,-16.79,0,*69
1513803772.92,47639,6.81,73394.3,-15.61,-16.83,-16.69,0,*68
1513803774.19,47640,6.81,73390.8,-15.61,-16.83,-16.69,0,*66
1513803775.46,47641,6.81,73380.8,-15.61,-16.79,-16.69,0,*62
1513803776.7,47642,6.81,73388.3,-15.61,-16.83,-16.79,0,*65
1513803777.95,47643,6.81,73392.0,-15.61,-16.55,-16.55,0,*61
1513803779.19,47644,6.81,73398.0,-15.61,-16.79,-16.79,0,*66
1513803780.46,47645,6.81,73392.3,-15.61,-16.79,-16.65,0,*6A
1513803781.75,47646,6.81,73384.5,-15.61,-16.69,-16.69,0,*64
1513803783.0,47647,6.81,73386.5,-15.61,-16.79,-16.83,0,*60
1513803784.21,47648,6.81,73386.8,-15.59,-16.75,-16.89,0,*62
1513803785.45,47649,6.81,73396.5,-15.61,-16.79,-16.93,0,*6F
1513803786.69,47650,6.81,73384.0,-15.61,-16.83,-16.83,0,*63
1513803787.94,47651,6.81,73382.5,-15.61,-16.83,-16.97,0,*67
1513803789.14,47652,6.81,73388.0,-15.59,-16.89,-16.89,0,*6A
1513803790.38,47653,6.81,73394.3,-15.61,-16.97,-16.97,0,*60
1513803791.62,47654,6.81,73402.5,-15.61,-16.97,-16.93,0,*63
1513803792.89,47655,6.81,73394.0,-15.61,-16.83,-17.25,0,*6B
1513803794.18,47656,6.81,73396.8,-15.61,-17.07,-17.25,0,*65
1513803795.45,47657,6.81,73392.8,-15.61,-17.11,-17.35,0,*62
1513803796.71,47658,6.81,73398.3,-15.61,-17.21,-17.49,0,*65
1513803797.98,47659,6.81,73392.3,-15.63,-17.11,-17.41,0,*6D
1513803799.27,47660,6.81,73394.3,-15.61,-17.11,-17.41,0,*65
1513803800.54,47661,6.81,73388.5,-15.61,-17.21,-17.49,0,*6F
1513803801.8,47662,6.81,73386.0,-15.61,-17.11,-17.49,0,*6F
1513803803.09,47663,6.81,73390.8,-15.61,-17.11,-17.41,0,*66
1513803804.36,47664,6.81,73392.0,-15.61,-16.97,-17.41,0,*6E
1513803805.65,47665,6.81,73388.0,-15.61,-17.07,-17.41,0,*67
1513803806.92,47666,6.81,73394.3,-15.61,-17.07,-17.35,0,*67
1513803808.17,47667,6.81,73394.3,-15.63,-17.21,-17.35,0,*60
1513803809.45,47668,6.75,73392.0,-15.61,-17.21,-17.35,0,*6D
1513803810.74,47669,6.81,73398.0,-15.61,-17.11,-17.25,0,*6E
1513803812.0,47670,6.81,73394.8,-15.61,-16.97,-17.25,0,*69
1513803813.27,47671,6.81,73394.5,-15.61,-16.97,-17.11,0,*6F
1513803814.54,47672,6.81,73396.5,-15.61,-16.97,-17.07,0,*6B
1513803815.81,47673,6.81,73398.5,-15.61,-16.93,-17.07,0,*6E
1513803817.03,47674,6.81,73396.3,-15.63,-16.79,-16.97,0,*67
1513803818.27,47675,6.81,73398.0,-15.61,-16.93,-16.97,0,*60
1513803819.53,47676,6.81,73404.5,-15.61,-16.97,-17.25,0,*6F
1513803820.8,47677,6.81,73404.5,-15.61,-17.07,-17.35,0,*67
1513803822.09,47678,6.81,73396.5,-15.61,-17.07,-17.25,0,*69
1513803823.33,47679,6.81,73398.3,-15.59,-17.03,-17.31,0,*62
1513803824.59,47680,6.81,73394.8,-15.59,-17.03,-17.21,0,*65
1513803825.86,47681,6.81,73396.5,-15.61,-16.97,-17.11,0,*60
1513803827.12,47682,6.75,73396.0,-15.61,-16.97,-17.21,0,*60
1513803828.39,47683,6.81,73396.5,-15.61,-16.93,-17.21,0,*65
1513803829.63,47684,6.81,73400.8,-15.61,-16.83,-16.97,0,*6F
1513803830.9,47685,6.81,73404.3,-15.61,-16.93,-17.07,0,*67
1513803832.17,47686,6.81,73402.5,-15.61,-16.93,-17.11,0,*63
1513803833.43,47687,6.81,73406.0,-15.61,-16.97,-17.21,0,*65
1513803834.72,47688,6.81,73406.3,-15.61,-17.07,-17.25,0,*66
1513803836.01,47689,6.81,73396.5,-15.61,-17.21,-17.25,0,*63
1513803837.25,47690,6.81,73396.0,-15.59,-17.07,-17.31,0,*61
1513803838.49,47691,6.81,73396.8,-15.59,-17.17,-17.35,0,*65
1513803839.74,47692,6.81,73398.8,-15.61,-17.35,-17.49,0,*66
1513803841.03,47693,6.81,73398.5,-15.61,-17.41,-17.59,0,*65
1513803842.3,47694,6.81,73402.8,-15.61,-17.55,-17.73,0,*6F
1513803843.57,47695,6.81,73404.3,-15.61,-17.69,-17.97,0,*6B
1513803844.83,47696,6.81,73392.5,-15.61,-17.69,-18.01,0,*68
1513803846.08,47697,6.81,73398.0,-15.61,-17.83,-18.11,0,*6C
1513803847.35,47698,6.81,73402.0,-15.61,-17.83,-17.97,0,*62
1513803848.62,47699,6.81,73400.3,-15.63,-17.97,-18.01,0,*64
1513803849.87,47700,6.81,73392.8,-15.63,-17.83,-18.01,0,*60
1513803851.16,47701,6.81,73390.8,-15.61,-17.59,-17.59,0,*66
1513803852.43,47702,6.81,73398.0,-15.61,-17.35,-17.41,0,*66
1513803853.72,47703,6.81,73396.0,-15.61,-17.21,-17.41,0,*62
1513803855.0,47704,6.81,73396.0,-15.61,-17.21,-17.35,0,*66
1513803856.26,47705,6.81,73396.8,-15.61,-16.97,-17.21,0,*6E
1513803857.51,47706,6.81,73394.8,-15.63,-16.93,-17.11,0,*68
1513803858.77,47707,6.81,73394.3,-15.61,-16.93,-17.21,0,*68
1513803860.01,47708,6.81,73392.3,-15.63,-16.93,-17.07,0,*61
1513803861.25,47709,6.81,73392.0,-15.61,-16.93,-16.97,0,*6A
1513803862.49,47710,6.81,73394.0,-15.61,-16.83,-16.93,0,*67
1513803863.73,47711,6.81,73402.5,-15.61,-16.83,-16.83,0,*67
1513803864.97,47712,6.75,73392.0,-15.61,-16.79,-16.93,0,*60
1513803866.21,47713,6.81,73392.8,-15.61,-16.79,-16.93,0,*61
1513803867.47,47714,6.81,73398.5,-15.61,-16.69,-16.93,0,*67
1513803868.71,47715,6.81,73400.5,-15.63,-16.69,-16.93,0,*64
1513803869.93,47716,6.81,73398.0,-15.63,-16.79,-16.83,0,*67
1513803871.15,47717,6.81,73402.3,-15.63,-16.79,-16.93,0,*67
1513803872.39,47718,6.81,73396.5,-15.61,-16.97,-16.97,0,*6E
1513803873.66,47719,6.81,73400.0,-15.61,-16.97,-17.21,0,*63
1513803874.95,47720,6.81,73406.8,-15.61,-17.07,-17.11,0,*62
1513803876.24,47721,6.81,73404.3,-15.61,-17.11,-17.25,0,*63
1513803877.49,47722,6.81,73400.0,-15.63,-17.25,-17.35,0,*64
1513803878.74,47723,6.81,73398.3,-15.61,-17.35,-17.35,0,*66
1513803880.03,47724,6.81,73396.8,-15.61,-17.25,-17.41,0,*63
1513803881.3,47725,6.81,73400.3,-15.61,-17.35,-17.41,0,*63
1513803882.57,47726,6.81,73394.3,-15.61,-17.35,-17.41,0,*60
1513803883.85,47727,6.81,73392.3,-15.61,-17.35,-17.41,0,*61
1513803885.11,47728,6.81,73392.8,-15.61,-17.35,-17.55,0,*6B
1513803886.38,47729,6.81,73398.0,-15.63,-17.55,-17.59,0,*62
1513803887.68,47730,6.81,73394.0,-15.61,-17.59,-17.59,0,*64
1513803888.94,47731,6.81,73398.8,-15.61,-17.59,-17.73,0,*6D
1513803890.21,47732,6.81,73396.5,-15.61,-17.97,-18.11,0,*67
1513803891.46,47733,6.81,73396.8,-15.63,-18.17,-18.31,0,*61
1513803892.72,47734,6.81,73400.5,-15.63,-18.31,-18.59,0,*6C
1513803893.96,47735,6.81,73402.3,-15.61,-18.49,-18.65,0,*6F
1513803895.2,47736,6.75,73388.8,-15.63,-18.73,-18.89,0,*65
1513803896.44,47737,6.81,73392.3,-15.63,-18.73,-18.89,0,*64
1513803897.65,47738,6.81,73396.3,-15.63,-18.65,-18.79,0,*63
1513803898.88,47739,6.81,73396.0,-15.63,-18.45,-18.59,0,*62
1513803900.1,47740,6.81,73398.5,-15.63,-18.41,-18.49,0,*69
1513803901.34,47741,6.81,73400.5,-15.63,-18.45,-18.89,0,*60
1513803902.57,47742,6.81,73396.0,-15.63,-18.89,-19.03,0,*60
1513803903.81,47743,6.81,73398.8,-15.63,-19.17,-19.23,0,*65
1513803905.06,47744,6.81,73400.0,-15.63,-19.17,-19.31,0,*61
1513803906.33,47745,6.81,73402.8,-15.67,-19.23,-19.27,0,*64
1513803907.63,47746,6.81,73396.8,-15.65,-19.23,-19.23,0,*61
1513803908.9,47747,6.81,73402.0,-15.65,-19.23,-19.13,0,*63
1513803910.15,47748,6.81,73400.8,-15.67,-19.23,-19.13,0,*6E
1513803911.39,47749,6.81,73400.8,-15.67,-19.23,-18.83,0,*67
1513803912.61,47750,6.81,73400.8,-15.67,-18.79,-18.45,0,*6B
1513803913.88,47751,6.81,73390.5,-15.67,-18.35,-18.01,0,*62
1513803915.12,47752,6.81,73398.0,-15.67,-17.87,-17.63,0,*6C
1513803916.39,47753,6.81,73392.0,-15.67,-17.45,-17.45,0,*67
1513803917.66,47754,6.81,73400.5,-15.67,-17.41,-17.41,0,*60
1513803918.9,47755,6.81,73392.5,-15.67,-17.55,-17.73,0,*65
1513803920.15,47756,6.81,73396.5,-15.69,-17.83,-18.21,0,*6B
1513803921.42,47757,6.81,73388.8,-15.65,-18.21,-18.35,0,*64
1513803922.66,47758,6.81,73386.0,-15.67,-18.45,-18.55,0,*6D
1513803923.88,47759,6.81,73392.5,-15.67,-18.99,-19.13,0,*6E
1513803925.1,47760,6.81,73388.3,-15.67,-19.37,-19.37,0,*67
1513803926.4,47761,6.81,73394.0,-15.69,-19.65,-19.41,0,*6E
1513803927.62,47762,6.81,73388.5,-15.71,-19.47,-19.17,0,*67
1513803928.84,47763,6.81,73388.0,-15.71,-19.17,-19.03,0,*66
1513803930.06,47764,6.81,73386.3,-15.71,-18.99,-18.73,0,*60
1513803931.3,47765,6.81,73374.3,-15.71,-18.59,-18.49,0,*64
1513803932.57,47766,6.81,73384.5,-15.69,-18.35,-18.11,0,*69
1513803933.85,47767,6.81,73372.0,-15.69,-17.97,-17.69,0,*6F
1513803935.11,47768,6.81,73372.5,-15.67,-17.79,-17.59,0,*6D
1513803936.38,47769,6.81,73386.0,-15.69,-17.79,-17.49,0,*63
1513803937.62,47770,6.81,73366.8,-15.71,-17.49,-17.21,0,*6F
1513803938.89,47771,6.81,73364.0,-15.69,-17.35,-17.17,0,*69
1513803940.17,47772,6.81,73358.0,-15.69,-17.31,-17.07,0,*6F
1513803941.4,47773,6.81,73358.3,-15.71,-17.31,-17.17,0,*66
1513803942.67,47774,6.81,73398.8,-15.69,-17.31,-17.17,0,*68
1513803943.96,47775,6.81,73388.8,-15.69,-17.21,-17.17,0,*68
1513803945.23,47776,6.81,73366.5,-15.69,-17.31,-17.21,0,*6F
1513803946.5,47777,6.81,73386.3,-15.69,-17.49,-17.45,0,*63
1513803947.74,47778,6.81,73344.5,-15.69,-17.49,-17.49,0,*60
1513803949.01,47779,6.81,73346.8,-15.67,-17.45,-17.17,0,*68
1513803950.28,47780,6.81,73342.8,-15.69,-17.07,-16.93,0,*6B
1513803951.52,47781,6.81,73346.0,-15.71,-16.93,-17.03,0,*67
1513803952.82,47782,6.81,73386.3,-15.69,-17.03,-17.03,0,*65
1513803954.09,47783,6.81,73356.0,-15.69,-17.35,-17.45,0,*63
1513803955.36,47784,6.81,73358.0,-15.69,-17.59,-17.49,0,*62
1513803956.6,47785,6.81,73362.0,-15.71,-17.63,-17.49,0,*63
1513803957.87,47786,6.81,73356.3,-15.69,-17.49,-17.45,0,*6D
1513803959.1,47787,6.81,73358.3,-15.67,-17.31,-17.25,0,*6B
1513803960.35,47788,6.81,73356.5,-15.71,-17.31,-17.21,0,*67
1513803961.63,47789,6.81,73348.0,-15.69,-17.45,-17.35,0,*69
1513803962.9,47790,6.81,73358.8,-15.67,-17.41,-17.45,0,*6C
1513803964.17,47791,6.81,73360.8,-15.69,-17.49,-17.59,0,*66
1513803965.44,47792,6.81,73362.0,-15.69,-17.93,-18.07,0,*66
1513803966.71,47793,6.81,73364.8,-15.69,-18.25,-18.35,0,*64
1513803967.98,47794,6.81,73364.5,-15.69,-18.35,-18.41,0,*61
1513803969.22,47795,6.81,73368.5,-15.69,-18.25,-18.41,0,*61
1513803970.5,47796,6.81,73388.0,-15.69,-17.97,-18.07,0,*66
1513803971.74,47797,6.81,73394.8,-15.71,-17.69,-17.97,0,*69
1513803972.98,47798,6.81,73390.8,-15.71,-17.69,-17.93,0,*62
1513803974.23,47799,6.81,73392.5,-15.69,-17.49,-17.69,0,*6D
1513803975.5,47800,6.81,73400.8,-15.71,-17.45,-17.93,0,*62
1513803976.77,47801,6.81,73400.0,-15.69,-17.45,-17.83,0,*6B
1513803978.07,47802,6.81,73406.0,-15.69,-17.45,-17.79,0,*6D
1513803979.37,47803,6.81,73404.8,-15.69,-17.45,-17.63,0,*67
1513803980.64,47804,6.81,73400.5,-15.69,-17.31,-17.59,0,*6A
1513803981.91,47805,6.81,73398.5,-15.69,-17.21,-17.49,0,*6B
1513803983.19,47806,6.81,73398.0,-15.69,-17.21,-17.35,0,*63
1513803984.45,47807,6.81,73400.8,-15.69,-17.07,-17.31,0,*62
1513803985.75,47808,6.81,73396.0,-15.69,-17.03,-17.17,0,*6D
1513803987.01,47809,6.81,73404.8,-15.69,-16.93,-17.17,0,*64
1513803988.29,47810,6.81,73394.3,-15.69,-16.93,-17.07,0,*6D
1513803989.56,47811,6.81,73398.8,-15.69,-16.89,-17.03,0,*63
1513803990.83,47812,6.81,73402.3,-15.69,-16.75,-17.03,0,*63
1513803992.1,47813,6.81,73396.3,-15.69,-16.65,-16.89,0,*60
1513803993.35,47814,6.81,73398.8,-15.69,-16.79,-16.79,0,*65
1513803994.62,47815,6.81,73402.5,-15.69,-16.65,-16.79,0,*69
1513803995.85,47816,6.81,73406.3,-15.67,-16.59,-16.75,0,*67
1513803997.07,47817,6.81,73410.0,-15.67,-16.59,-16.75,0,*66
1513803998.34,47818,6.81,73406.3,-15.67,-16.65,-16.69,0,*6B
1513803999.59,47819,6.81,73406.5,-15.67,-16.59,-16.69,0,*65
1513804000.83,47820,6.81,73408.0,-15.67,-16.59,-16.69,0,*6F
1513804002.1,47821,6.81,73402.8,-15.65,-16.59,-16.69,0,*6C
1513804003.36,47822,6.81,73402.8,-15.65,-16.59,-16.59,0,*6C
1513804004.61,47823,6.81,73400.5,-15.65,-16.59,-16.59,0,*6D
1513804005.83,47824,6.81,73404.3,-15.67,-16.55,-16.59,0,*64
1513804007.06,47825,6.81,73400.3,-15.67,-16.55,-16.59,0,*65
1513804008.29,47826,6.81,73406.0,-15.67,-16.55,-16.59,0,*66
1513804009.53,47827,6.81,73398.0,-15.67,-16.51,-16.59,0,*63
1513804010.81,47828,6.81,73398.8,-15.65,-16.55,-16.69,0,*69
1513804012.06,47829,6.81,73400.0,-15.65,-16.55,-16.59,0,*6B
1513804013.31,47830,6.81,73406.8,-15.65,-16.55,-16.59,0,*63
1513804014.57,47831,6.81,73398.8,-15.65,-16.55,-16.75,0,*6C
1513804015.83,47832,6.81,73390.8,-15.65,-16.69,-16.89,0,*63
1513804017.1,47833,6.81,73384.8,-15.65,-16.69,-16.97,0,*6D
1513804018.37,47834,6.81,73384.3,-15.65,-16.97,-17.11,0,*64
1513804019.64,47835,6.81,73382.5,-15.65,-16.97,-17.25,0,*62
1513804020.91,47836,6.81,73390.5,-15.67,-17.03,-17.11,0,*68
1513804022.18,47837,6.81,73398.8,-15.65,-16.89,-17.03,0,*6B
1513804023.43,47838,6.81,73384.0,-15.65,-16.83,-16.97,0,*62
1513804024.64,47839,6.81,73376.0,-15.67,-16.89,-16.89,0,*64
1513804025.88,47840,6.81,73392.5,-15.65,-16.89,-16.83,0,*62
1513804027.13,47841,6.81,73376.0,-15.65,-16.75,-16.83,0,*60
1513804028.38,47842,6.81,73364.8,-15.65,-16.75,-16.83,0,*63
1513804029.65,47843,6.81,73376.3,-15.63,-16.69,-16.69,0,*6D
1513804030.9,47844,6.81,73376.5,-15.65,-16.83,-16.75,0,*65
1513804032.15,47845,6.75,73382.3,-15.65,-16.59,-16.59,0,*6D
1513804033.4,47846,6.81,73382.8,-15.65,-16.59,-16.59,0,*6E
1513804034.65,47847,6.81,73392.5,-15.63,-16.51,-16.55,0,*6D
1513804035.89,47848,6.81,73390.3,-15.63,-16.51,-16.55,0,*62
1513804037.18,47849,6.81,73384.0,-15.61,-16.51,-16.51,0,*65
1513804038.42,47850,6.81,73378.3,-15.63,-16.45,-16.51,0,*6A
1513804039.65,47851,6.81,73398.0,-15.63,-16.51,-16.45,0,*6B
1513804040.94,47852,6.81,73390.5,-15.61,-16.51,-16.51,0,*6F
1513804042.2,47853,6.81,73388.8,-15.63,-16.51,-16.51,0,*6C
1513804043.42,47854,6.81,73386.5,-15.63,-16.45,-16.55,0,*6A
1513804044.67,47855,6.81,73380.0,-15.61,-16.45,-16.55,0,*69
1513804045.89,47856,6.81,73384.0,-15.63,-16.55,-16.55,0,*69
