1513789201.22,36014,6.81,73420.3,-14.89,-15.81,-15.81,0,*64
1513789202.46,36015,6.81,73420.8,-14.85,-15.81,-15.75,0,*62
1513789203.69,36016,6.81,73424.5,-14.85,-15.81,-15.75,0,*61
1513789204.93,36017,6.81,73430.3,-14.85,-15.81,-15.75,0,*60
1513789206.17,36018,6.81,73426.5,-14.89,-15.81,-15.75,0,*63
1513789207.41,36019,6.81,73424.8,-14.85,-15.81,-15.75,0,*6E
1513789208.65,36020,6.81,73424.3,-14.89,-15.81,-15.75,0,*68
1513789209.92,36021,6.81,73424.5,-14.89,-15.81,-15.81,0,*62
1513789211.18,36022,6.81,73426.5,-14.85,-15.81,-15.89,0,*65
1513789212.45,36023,6.81,73426.3,-14.89,-15.81,-15.81,0,*60
1513789213.72,36024,6.81,73426.0,-14.89,-15.81,-15.81,0,*67
1513789214.98,36025,6.81,73426.5,-14.85,-15.81,-15.81,0,*6A
1513789216.22,36026,6.81,73424.8,-14.85,-15.89,-15.95,0,*64
1513789217.5,36027,6.81,73432.5,-14.89,-15.89,-15.81,0,*6C
1513789218.77,36028,6.81,73428.8,-14.89,-15.89,-15.89,0,*6B
1513789220.03,36029,6.81,73424.3,-14.85,-15.89,-15.89,0,*66
1513789221.29,36030,6.75,73420.3,-14.85,-15.89,-15.89,0,*6E
1513789222.56,36031,6.81,73424.3,-14.85,-15.89,-15.81,0,*67
1513789223.82,36032,6.81,73432.3,-14.85,-15.81,-15.81,0,*6C
1513789225.09,36033,6.81,73432.5,-14.89,-15.81,-15.81,0,*61
1513789226.34,36034,6.75,73430.0,-14.89,-15.75,-15.89,0,*65
1513789227.6,36035,6.81,73432.3,-14.85,-15.81,-15.81,0,*6B
1513789228.87,36036,6.81,73438.5,-14.89,-15.81,-15.81,0,*64
1513789230.13,36037,6.81,73432.8,-14.85,-15.81,-15.81,0,*69
1513789231.41,36038,6.81,73428.5,-14.89,-15.89,-15.81,0,*62
1513789232.67,36039,6.81,73438.5,-14.85,-15.89,-15.89,0,*67
1513789233.94,36040,6.81,73434.3,-14.89,-15.89,-15.81,0,*6D
1513789235.2,36041,6.81,73434.8,-14.85,-15.81,-15.81,0,*68
1513789236.47,36042,6.81,73438.3,-14.85,-15.89,-15.81,0,*63
1513789237.74,36043,6.81,73438.8,-14.85,-15.81,-15.81,0,*6A
1513789238.97,36044,6.81,73438.0,-14.85,-15.81,-15.75,0,*66
1513789240.24,36045,6.81,73434.3,-14.89,-15.89,-15.81,0,*68
1513789241.49,36046,6.81,73436.0,-14.89,-15.75,-15.81,0,*68
1513789242.76,36047,6.81,73428.5,-14.85,-15.81,-15.81,0,*6E
1513789244.02,36048,6.81,73430.5,-14.85,-15.81,-15.81,0,*61
1513789245.28,36049,6.75,73430.8,-14.85,-15.81,-15.81,0,*60
1513789246.5,36050,6.75,73426.8,-14.85,-15.75,-15.75,0,*68
1513789247.72,36051,6.81,73430.0,-14.85,-15.75,-15.75,0,*69
1513789248.94,36052,6.81,73426.5,-14.89,-15.75,-15.75,0,*66
1513789250.16,36053,6.75,73420.8,-14.85,-15.75,-15.71,0,*6F
1513789251.39,36054,6.81,73418.5,-14.85,-15.81,-15.75,0,*67
1513789252.63,36055,6.81,73426.3,-14.85,-15.81,-15.75,0,*66
1513789253.85,36056,6.81,73426.3,-14.89,-15.75,-15.75,0,*62
1513789255.07,36057,6.81,73424.0,-14.85,-15.71,-15.75,0,*6B
1513789256.28,36058,6.81,73420.8,-14.85,-15.75,-15.75,0,*60
1513789257.52,36059,6.81,73426.5,-14.85,-15.81,-15.75,0,*6A
1513789258.74,36060,6.81,73422.8,-14.85,-15.75,-15.75,0,*6B
1513789259.95,36061,6.81,73424.0,-14.85,-15.75,-15.71,0,*6E
1513789261.17,36062,6.81,73430.0,-14.85,-15.75,-15.75,0,*69
1513789262.41,36063,6.81,73430.5,-14.85,-15.75,-15.81,0,*63
1513789263.65,36064,6.81,73432.5,-14.85,-15.71,-15.81,0,*60
1513789264.87,36065,6.81,73426.8,-14.85,-15.75,-15.75,0,*6E
1513789266.09,36066,6.75,73424.5,-14.89,-15.71,-15.71,0,*61
1513789267.31,36067,6.81,73428.8,-14.85,-15.75,-15.75,0,*6C
1513789268.52,36068,6.81,73424.0,-14.85,-15.75,-15.75,0,*63
1513789269.74,36069,6.81,73424.3,-14.85,-15.75,-15.71,0,*66
1513789270.96,36070,6.75,73426.8,-14.85,-15.75,-15.75,0,*6A
1513789272.18,36071,6.81,73430.8,-14.89,-15.71,-15.75,0,*63
1513789273.44,36072,6.75,73430.0,-14.83,-15.85,-15.71,0,*65
1513789274.68,36073,6.81,73428.8,-14.85,-15.81,-15.75,0,*62
1513789275.89,36074,6.81,73426.3,-14.85,-15.75,-15.75,0,*6E
1513789277.12,36075,6.81,73424.8,-14.83,-15.67,-15.67,0,*69
1513789278.36,36076,6.81,73430.0,-14.83,-15.67,-15.71,0,*6D
1513789279.59,36077,6.81,73424.3,-14.83,-15.67,-15.71,0,*6C
1513789280.83,36078,6.81,73424.5,-14.83,-15.71,-15.71,0,*64
1513789282.07,36079,6.81,73428.3,-14.85,-15.81,-15.75,0,*68
1513789283.31,36080,6.81,73422.0,-14.89,-15.81,-15.71,0,*66
1513789284.52,36081,6.81,73426.0,-14.85,-15.75,-15.75,0,*64
1513789285.74,36082,6.81,73426.0,-14.89,-15.75,-15.63,0,*6C
1513789286.96,36083,6.75,73422.0,-14.85,-15.75,-15.71,0,*62
1513789288.2,36084,6.75,73416.3,-14.85,-15.81,-15.75,0,*6A
1513789289.43,36085,6.81,73422.3,-14.85,-15.81,-15.71,0,*6F
1513789290.65,36086,6.81,73422.5,-14.85,-15.71,-15.71,0,*63
1513789291.86,36087,6.81,73426.5,-14.85,-15.75,-15.75,0,*62
1513789293.1,36088,6.81,73424.3,-14.83,-15.71,-15.71,0,*6B
1513789294.32,36089,6.81,73418.0,-14.85,-15.75,-15.75,0,*6C
1513789295.55,36090,6.81,73420.3,-14.83,-15.67,-15.67,0,*62
1513789296.78,36091,6.81,73420.5,-14.83,-15.71,-15.71,0,*63
1513789297.99,36092,6.75,73420.3,-14.85,-15.71,-15.71,0,*66
1513789299.21,36093,6.81,73424.3,-14.85,-15.75,-15.71,0,*63
1513789300.43,36094,6.81,73426.0,-14.85,-15.75,-15.75,0,*60
1513789301.66,36095,6.81,73422.0,-14.83,-15.67,-15.71,0,*60
1513789302.91,36096,6.81,73422.3,-14.85,-15.75,-15.81,0,*69
1513789304.12,36097,6.81,73420.3,-14.85,-15.75,-15.71,0,*67
1513789305.36,36098,6.81,73426.0,-14.85,-15.75,-15.81,0,*67
1513789306.58,36099,6.81,73422.5,-14.85,-15.75,-15.75,0,*6D
1513789307.8,36100,6.81,73416.5,-14.85,-15.75,-15.75,0,*6C
1513789309.02,36101,6.81,73426.8,-14.85,-15.75,-15.75,0,*6D
1513789310.23,36102,6.75,73426.8,-14.85,-15.75,-15.75,0,*6E
1513789311.45,36103,6.75,73430.3,-14.85,-15.75,-15.71,0,*6B
1513789312.67,36104,6.81,73430.3,-14.85,-15.75,-15.75,0,*68
1513789313.88,36105,6.81,73416.8,-14.85,-15.75,-15.75,0,*69
1513789315.12,36106,6.81,73430.5,-14.83,-15.71,-15.71,0,*6C
1513789316.36,36107,6.81,73428.0,-14.83,-15.71,-15.71,0,*6D
1513789317.61,36108,6.81,73430.5,-14.83,-15.67,-15.57,0,*61
1513789318.84,36109,6.81,73422.8,-14.83,-15.71,-15.67,0,*64
1513789320.06,36110,6.81,73422.5,-14.85,-15.75,-15.75,0,*6D
1513789321.28,36111,6.81,73428.5,-14.85,-15.75,-15.71,0,*68
1513789322.49,36112,6.81,73422.8,-14.85,-15.75,-15.75,0,*6F
1513789323.71,36113,6.81,73416.8,-14.85,-15.75,-15.75,0,*6E
1513789324.95,36114,6.81,73420.3,-14.85,-15.81,-15.75,0,*62
1513789326.19,36115,6.81,73422.5,-14.85,-15.81,-15.75,0,*63
1513789327.42,36116,6.81,73424.8,-14.83,-15.75,-15.67,0,*6E
1513789328.67,36117,6.81,73428.0,-14.83,-15.85,-15.67,0,*60
1513789329.89,36118,6.75,73422.8,-14.85,-15.75,-15.75,0,*65
1513789331.13,36119,6.81,73422.8,-14.85,-15.95,-15.81,0,*61
1513789332.37,36120,6.81,73420.5,-14.83,-15.75,-15.75,0,*68
1513789333.61,36121,6.75,73424.8,-14.85,-15.75,-15.85,0,*60
1513789334.88,36122,6.75,73424.0,-14.85,-15.89,-15.81,0,*64
1513789336.14,36123,6.81,73424.5,-14.85,-15.89,-15.89,0,*6D
1513789337.41,36124,6.75,73422.0,-14.85,-15.81,-15.81,0,*6A
1513789338.68,36125,6.81,73420.5,-14.89,-15.81,-15.81,0,*67
1513789339.95,36126,6.75,73416.0,-14.89,-15.81,-15.81,0,*64
1513789341.21,36127,6.81,73420.5,-14.85,-15.89,-15.81,0,*61
1513789342.48,36128,6.75,73420.0,-14.85,-15.89,-15.81,0,*6E
1513789343.72,36129,6.81,73426.0,-14.85,-15.75,-15.81,0,*6C
1513789344.96,36130,6.81,73424.3,-14.83,-15.71,-15.75,0,*6D
1513789346.19,36131,6.81,73426.5,-14.83,-15.71,-15.75,0,*6C
1513789347.44,36132,6.81,73424.3,-14.85,-15.75,-15.81,0,*66
1513789348.68,36133,6.81,73426.3,-14.85,-15.75,-15.81,0,*67
1513789349.92,36134,6.81,73426.0,-14.83,-15.71,-15.71,0,*6D
1513789351.13,36135,6.81,73422.3,-14.85,-15.75,-15.75,0,*6A
1513789352.35,36136,6.81,73426.0,-14.85,-15.75,-15.75,0,*69
1513789353.59,36137,6.75,73428.0,-14.85,-15.89,-15.75,0,*6B
1513789354.83,36138,6.75,73420.8,-14.85,-15.81,-15.75,0,*6C
1513789356.07,36139,6.81,73430.5,-14.85,-15.81,-15.75,0,*6D
1513789357.3,36140,6.75,73428.0,-14.85,-15.81,-15.75,0,*63
1513789358.54,36141,6.81,73424.8,-14.85,-15.89,-15.75,0,*6A
1513789359.81,36142,6.81,73430.3,-14.85,-15.89,-15.81,0,*62
1513789361.07,36143,6.81,73426.3,-14.85,-15.81,-15.81,0,*6B
1513789362.34,36144,6.75,73420.5,-14.85,-15.81,-15.81,0,*6C
1513789363.55,36145,6.81,73424.0,-14.85,-15.75,-15.75,0,*6D
1513789364.82,36146,6.81,73426.8,-14.85,-15.81,-15.81,0,*6E
1513789366.06,36147,6.81,73428.8,-14.83,-15.75,-15.75,0,*69
1513789367.32,36148,6.81,73414.3,-14.85,-15.81,-15.81,0,*60
1513789368.56,36149,6.81,73426.5,-14.83,-15.75,-15.75,0,*67
1513789369.8,36150,6.81,73422.5,-14.83,-15.75,-15.75,0,*6F
1513789371.04,36151,6.81,73418.8,-14.83,-15.75,-15.75,0,*6E
1513789372.3,36152,6.75,73420.3,-14.83,-15.75,-15.85,0,*62
1513789373.54,36153,6.75,73418.3,-14.83,-15.75,-15.75,0,*6C
1513789374.78,36154,6.81,73430.5,-14.83,-15.75,-15.75,0,*6B
1513789376.02,36155,6.81,73438.8,-14.81,-15.85,-15.75,0,*67
1513789377.26,36156,6.81,73430.5,-14.83,-15.75,-15.75,0,*69
1513789378.5,36157,6.81,73426.8,-14.83,-15.75,-15.75,0,*68
1513789379.74,36158,6.81,73418.5,-14.85,-15.81,-15.75,0,*6A
1513789380.96,36159,6.81,73426.3,-14.85,-15.75,-15.71,0,*64
1513789382.17,36160,6.81,73418.8,-14.85,-15.75,-15.75,0,*6A
1513789383.39,36161,6.75,73412.5,-14.85,-15.75,-15.75,0,*6B
1513789384.63,36162,6.81,73418.0,-14.85,-15.89,-15.75,0,*6B
1513789385.9,36163,6.81,73416.0,-14.85,-15.81,-15.81,0,*69
1513789387.14,36164,6.81,73412.0,-14.83,-15.75,-15.75,0,*68
1513789388.4,36165,6.81,73408.0,-14.85,-15.81,-15.81,0,*6F
1513789389.66,36166,6.81,73408.0,-14.85,-15.81,-15.81,0,*6C
1513789390.93,36167,6.81,73414.5,-14.85,-15.81,-15.81,0,*6D
1513789392.19,36168,6.81,73414.5,-14.85,-15.89,-15.81,0,*6A
1513789393.43,36169,6.81,73410.8,-14.83,-15.71,-15.75,0,*61
1513789394.65,36170,6.81,73412.8,-14.85,-15.75,-15.75,0,*6B
1513789395.86,36171,6.75,73404.3,-14.85,-15.75,-15.75,0,*6A
1513789397.08,36172,6.81,73416.3,-14.85,-15.75,-15.75,0,*69
1513789398.3,36173,6.81,73408.5,-14.85,-15.75,-15.75,0,*68
1513789399.51,36174,6.81,73400.3,-14.85,-15.75,-15.71,0,*6B
1513789400.75,36175,6.81,73402.3,-14.83,-15.71,-15.71,0,*68
1513789401.98,36176,6.81,73396.3,-14.83,-15.71,-15.71,0,*6B
1513789403.25,36177,6.81,73424.3,-14.83,-15.85,-15.75,0,*65
1513789404.51,36178,6.75,73408.3,-14.85,-15.81,-15.81,0,*63
1513789405.77,36179,6.81,73410.8,-14.85,-15.81,-15.81,0,*62
1513789407.04,36180,6.81,73406.3,-14.85,-15.89,-15.81,0,*6C
1513789408.31,36181,6.81,73396.5,-14.85,-15.89,-15.81,0,*6D
1513789409.57,36182,6.81,73406.3,-14.85,-15.89,-15.81,0,*6E
1513789410.81,36183,6.81,73412.5,-14.83,-15.75,-15.75,0,*61
1513789412.05,36184,6.81,73410.3,-14.83,-15.75,-15.75,0,*66
1513789413.29,36185,6.81,73402.5,-14.83,-15.75,-15.75,0,*67
1513789414.53,36186,6.75,73418.8,-14.83,-15.75,-15.75,0,*64
1513789415.77,36187,6.81,73426.5,-14.83,-15.75,-15.75,0,*65
1513789417.04,36188,6.81,73412.8,-14.85,-15.81,-15.81,0,*6C
1513789418.27,36189,6.75,73406.3,-14.85,-15.81,-15.75,0,*66
1513789419.54,36190,6.81,73408.8,-14.85,-15.81,-15.81,0,*65
1513789420.8,36191,6.81,73398.5,-14.85,-15.81,-15.81,0,*64
1513789422.07,36192,6.81,73398.0,-14.89,-15.81,-15.81,0,*6B
1513789423.33,36193,6.81,73414.8,-14.85,-15.81,-15.81,0,*66
1513789424.57,36194,6.81,73404.0,-14.85,-15.81,-15.75,0,*6A
1513789425.83,36195,6.81,73422.0,-14.85,-15.81,-15.81,0,*60
1513789427.1,36196,6.81,73418.3,-14.89,-15.81,-15.81,0,*6F
1513789428.36,36197,6.81,73412.0,-14.85,-15.81,-15.81,0,*62
1513789429.63,36198,6.81,73410.8,-14.85,-15.81,-15.81,0,*6D
1513789430.87,36199,6.81,73402.0,-14.85,-15.81,-15.75,0,*67
1513789432.08,36200,6.81,73400.3,-14.85,-15.75,-15.75,0,*6F
1513789433.3,36201,6.81,73398.8,-14.85,-15.75,-15.75,0,*6E
1513789434.54,36202,6.75,73392.8,-14.85,-15.75,-15.81,0,*66
1513789435.81,36203,6.81,73412.5,-14.85,-15.89,-15.81,0,*64
1513789437.07,36204,6.81,73410.0,-14.85,-15.89,-15.89,0,*6B
1513789438.33,36205,6.81,73396.5,-14.85,-15.81,-15.81,0,*6A
1513789439.6,36206,6.81,73408.8,-14.85,-15.89,-15.81,0,*61
1513789440.86,36207,6.81,73406.8,-14.85,-15.81,-15.81,0,*68
1513789442.14,36208,6.81,73394.5,-14.89,-15.89,-15.81,0,*63
1513789443.38,36209,6.81,73406.0,-14.89,-15.95,-15.89,0,*67
1513789444.65,36210,6.81,73408.0,-14.85,-15.89,-15.81,0,*66
1513789445.91,36211,6.75,73402.5,-14.85,-15.81,-15.81,0,*6F
1513789447.17,36212,6.75,73396.0,-14.85,-15.81,-15.81,0,*6C
1513789448.44,36213,6.81,73408.5,-14.85,-15.89,-15.81,0,*65
1513789449.7,36214,6.81,73418.0,-14.85,-15.81,-15.81,0,*6A
1513789450.97,36215,6.81,73412.0,-14.85,-15.81,-15.81,0,*6B
1513789452.23,36216,6.81,73414.8,-14.85,-15.81,-15.81,0,*68
1513789453.49,36217,6.81,73412.0,-14.85,-15.81,-15.89,0,*61
1513789454.76,36218,6.75,73410.0,-14.89,-15.81,-15.81,0,*6A
1513789456.02,36219,6.81,73420.0,-14.85,-15.81,-15.81,0,*67
1513789457.29,36220,6.75,73414.8,-14.85,-15.89,-15.81,0,*65
1513789458.55,36221,6.81,73422.8,-14.85,-15.81,-15.81,0,*6C
1513789459.81,36222,6.81,73430.0,-14.85,-15.81,-15.81,0,*6F
1513789461.08,36223,6.81,73420.8,-14.85,-15.89,-15.81,0,*66
1513789462.35,36224,6.81,73418.3,-14.85,-15.89,-15.81,0,*61
1513789463.61,36225,6.81,73422.8,-14.85,-15.89,-15.81,0,*60
1513789464.85,36226,6.75,73422.8,-14.83,-15.75,-15.67,0,*6E
1513789466.07,36227,6.81,73420.5,-14.89,-15.75,-15.75,0,*66
1513789467.33,36228,6.81,73426.5,-14.85,-15.81,-15.81,0,*65
1513789468.58,36229,6.81,73428.3,-14.85,-15.75,-15.81,0,*6F
1513789469.82,36230,6.81,73428.0,-14.85,-15.75,-15.81,0,*67
1513789471.06,36231,6.81,73420.0,-14.85,-15.75,-15.81,0,*66
1513789472.33,36232,6.81,73422.0,-14.85,-15.81,-15.81,0,*6E
1513789473.54,36233,6.81,73418.5,-14.85,-15.75,-15.75,0,*6F
1513789474.77,36234,6.81,73418.0,-14.89,-15.75,-15.71,0,*60
1513789475.98,36235,6.81,73410.3,-14.85,-15.75,-15.75,0,*69
1513789477.22,36236,6.81,73406.8,-14.85,-15.81,-15.75,0,*61
1513789478.46,36237,6.81,73410.8,-14.85,-15.81,-15.71,0,*64
1513789479.73,36238,6.81,73438.8,-14.89,-15.89,-15.89,0,*68
1513789480.98,36239,6.81,73430.5,-14.85,-15.81,-15.89,0,*6D
1513789482.25,36240,6.81,73418.0,-14.85,-15.81,-15.81,0,*6B
1513789483.51,36241,6.81,73416.0,-14.89,-15.81,-15.89,0,*6E
1513789484.75,36242,6.81,73410.5,-14.85,-15.81,-15.75,0,*62
1513789486.02,36243,6.81,73410.8,-14.85,-15.89,-15.81,0,*60
1513789487.28,36244,6.81,73402.0,-14.85,-15.89,-15.89,0,*6F
1513789488.54,36245,6.81,73398.3,-14.85,-15.89,-15.81,0,*66
1513789489.82,36246,6.81,73398.8,-14.89,-15.89,-15.81,0,*69
1513789491.03,36247,6.81,73446.3,-14.85,-15.95,-15.95,0,*6C
1513789492.3,36248,6.81,73444.3,-14.85,-15.89,-15.89,0,*63
1513789493.53,36249,6.81,73424.8,-14.85,-15.95,-15.89,0,*6F
1513789494.8,36250,6.81,73404.3,-14.89,-15.89,-15.81,0,*6E
1513789496.05,36251,6.81,73418.5,-14.89,-16.09,-15.95,0,*61
1513789497.29,36252,6.81,73428.3,-14.85,-15.95,-15.89,0,*65
1513789498.53,36253,6.81,73426.3,-14.85,-15.95,-15.89,0,*64
1513789499.76,36254,6.81,73406.3,-14.85,-16.03,-15.89,0,*6F
1513789501.0,36255,6.81,73406.5,-14.85,-15.95,-15.89,0,*62
1513789502.24,36256,6.75,73402.0,-14.85,-15.95,-15.81,0,*69
1513789503.45,36257,6.81,73422.0,-14.85,-15.95,-15.95,0,*6D
1513789504.69,36258,6.81,73428.3,-14.85,-15.89,-15.95,0,*6F
1513789505.96,36259,6.81,73426.8,-14.89,-15.89,-15.81,0,*67
1513789507.21,36260,6.81,73432.0,-14.89,-15.95,-15.89,0,*68
1513789508.44,36261,6.81,73438.5,-14.85,-16.03,-15.89,0,*69
1513789509.68,36262,6.81,73428.5,-14.89,-15.95,-15.89,0,*6A
1513789510.95,36263,6.75,73424.5,-14.89,-15.89,-15.89,0,*66
1513789512.23,36264,6.75,73432.8,-14.89,-15.89,-15.81,0,*69
1513789513.49,36265,6.81,73426.3,-14.85,-15.81,-15.89,0,*64
1513789514.75,36266,6.81,73426.5,-14.85,-15.81,-15.81,0,*6F
1513789515.98,36267,6.81,73432.0,-14.85,-15.95,-15.89,0,*63
1513789517.25,36268,6.81,73434.3,-14.89,-15.81,-15.89,0,*65
1513789518.52,36269,6.75,73432.8,-14.89,-15.81,-15.81,0,*6C
1513789519.76,36270,6.81,73434.0,-14.85,-15.81,-15.75,0,*63
1513789521.03,36271,6.81,73434.5,-14.89,-15.81,-15.81,0,*65
1513789522.26,36272,6.81,73432.3,-14.85,-15.81,-15.75,0,*61
1513789523.5,36273,6.81,73436.0,-14.85,-15.81,-15.75,0,*60
1513789524.74,36274,6.75,73426.3,-14.89,-15.81,-15.75,0,*6B
1513789526.01,36275,6.75,73430.3,-14.85,-15.81,-15.81,0,*6D
1513789527.27,36276,6.81,73428.0,-14.85,-15.81,-15.81,0,*6E
1513789528.51,36277,6.81,73436.5,-14.85,-15.81,-15.75,0,*64
1513789529.74,36278,6.81,73434.0,-14.85,-15.81,-15.75,0,*6B
1513789530.99,36279,6.81,73428.0,-14.89,-15.81,-15.75,0,*66
1513789532.22,36280,6.81,73430.0,-14.85,-15.81,-15.75,0,*6C
1513789533.45,36281,6.81,73424.8,-14.89,-15.75,-15.75,0,*6A
1513789534.68,36282,6.81,73432.0,-14.85,-15.81,-15.75,0,*6E
1513789535.9,36283,6.81,73424.0,-14.85,-15.75,-15.75,0,*64
1513789537.14,36284,6.81,73430.5,-14.85,-15.81,-15.75,0,*68
1513789538.4,36285,6.81,73432.8,-14.85,-15.81,-15.81,0,*62
1513789539.61,36286,6.81,73432.3,-14.85,-15.71,-15.75,0,*65
1513789540.83,36287,6.75,73420.0,-14.85,-15.75,-15.75,0,*60
1513789542.05,36288,6.81,73430.0,-14.89,-15.75,-15.75,0,*63
1513789543.3,36289,6.81,73430.5,-14.89,-15.81,-15.75,0,*69
1513789544.52,36290,6.75,73424.3,-14.89,-15.75,-15.75,0,*6A
1513789545.74,36291,6.81,73418.0,-14.85,-15.75,-15.75,0,*67
1513789547.01,36292,6.75,73432.8,-14.89,-15.81,-15.81,0,*68
1513789548.27,36293,6.81,73434.0,-14.85,-15.89,-15.81,0,*6D
1513789549.54,36294,6.81,73420.3,-14.85,-15.81,-15.81,0,*62
1513789550.8,36295,6.81,73424.0,-14.85,-15.89,-15.89,0,*63
1513789552.06,36296,6.81,73414.3,-14.85,-15.81,-15.81,0,*60
1513789553.34,36297,6.81,73412.3,-14.89,-15.89,-15.81,0,*65
1513789554.61,36298,6.81,73408.0,-14.89,-15.89,-15.81,0,*6A
1513789555.88,36299,6.81,73416.0,-14.89,-15.81,-15.81,0,*63
1513789557.14,36300,6.81,73420.5,-14.85,-15.81,-15.81,0,*6E
1513789558.41,36301,6.81,73406.5,-14.89,-15.81,-15.81,0,*63
1513789559.63,36302,6.81,73406.8,-14.89,-15.75,-15.75,0,*60
1513789560.9,36303,6.75,73402.3,-14.85,-15.89,-15.89,0,*6D
1513789562.17,36304,6.81,73410.8,-14.89,-15.81,-15.81,0,*66
1513789563.43,36305,6.81,73416.0,-14.89,-15.81,-15.81,0,*67
1513789564.7,36306,6.81,73400.3,-14.85,-15.81,-15.81,0,*68
1513789565.96,36307,6.81,73398.3,-14.85,-15.81,-15.81,0,*69
1513789567.22,36308,6.81,73392.8,-14.85,-15.81,-15.81,0,*66
1513789568.5,36309,6.81,73400.5,-14.89,-15.89,-15.81,0,*63
1513789569.77,36310,6.81,73408.0,-14.89,-15.81,-15.81,0,*63
1513789571.03,36311,6.81,73422.0,-14.85,-15.89,-15.89,0,*6E
1513789572.3,36312,6.81,73418.0,-14.89,-15.81,-15.81,0,*61
1513789573.54,36313,6.81,73416.0,-14.85,-15.81,-15.75,0,*67
1513789574.78,36314,6.81,73414.8,-14.89,-15.89,-15.75,0,*64
1513789576.05,36315,6.75,73414.0,-14.85,-15.81,-15.81,0,*6A
1513789577.32,36316,6.75,73414.8,-14.89,-15.89,-15.81,0,*6D
1513789578.59,36317,6.81,73430.8,-14.89,-15.81,-15.81,0,*64
1513789579.83,36318,6.81,73402.5,-14.89,-15.81,-15.75,0,*60
1513789581.05,36319,6.81,73398.5,-14.89,-15.75,-15.75,0,*6A
1513789582.28,36320,6.81,73404.5,-14.89,-15.75,-15.75,0,*60
1513789583.54,36321,6.81,73406.3,-14.85,-15.81,-15.81,0,*6D
1513789584.8,36322,6.81,73392.0,-14.85,-15.81,-15.81,0,*6E
1513789586.07,36323,6.81,73404.3,-14.85,-15.81,-15.81,0,*6F
1513789587.31,36324,6.81,73408.5,-14.85,-15.75,-15.81,0,*63
1513789588.53,36325,6.81,73402.5,-14.89,-15.75,-15.75,0,*65
1513789589.78,36326,6.81,73406.8,-14.89,-15.81,-15.75,0,*6D
1513789591.02,36327,6.81,73408.0,-14.89,-15.81,-15.75,0,*6C
1513789592.26,36328,6.81,73416.8,-14.89,-15.81,-15.75,0,*63
1513789593.51,36329,6.75,73408.8,-14.89,-15.89,-15.75,0,*6A
1513789594.78,36330,6.81,73404.8,-14.89,-15.81,-15.81,0,*61
1513789596.04,36331,6.81,73412.3,-14.85,-15.89,-15.81,0,*64
1513789597.31,36332,6.81,73406.0,-14.89,-15.81,-15.81,0,*63
1513789598.54,36333,6.75,73400.0,-14.89,-15.75,-15.75,0,*62
1513789599.78,36334,6.81,73406.8,-14.85,-15.75,-15.81,0,*62
1513789601.05,36335,6.81,73422.0,-14.89,-15.89,-15.81,0,*6C
1513789602.29,36336,6.75,73420.0,-14.85,-15.75,-15.81,0,*60
1513789603.57,36337,6.75,73390.3,-14.89,-15.89,-15.81,0,*6E
1513789604.84,36338,6.75,73396.8,-14.89,-15.81,-15.81,0,*69
1513789606.11,36339,6.75,73392.0,-14.89,-15.81,-15.81,0,*68
1513789607.33,36340,6.81,73396.0,-14.89,-15.75,-15.71,0,*62
1513789608.57,36341,6.81,73418.3,-14.89,-15.81,-15.75,0,*6C
1513789609.84,36342,6.81,73400.3,-14.85,-15.81,-15.81,0,*68
1513789611.1,36343,6.81,73408.0,-14.89,-15.81,-15.81,0,*65
1513789612.35,36344,6.75,73414.5,-14.89,-15.89,-15.75,0,*61
1513789613.6,36345,6.81,73422.5,-14.89,-15.89,-15.75,0,*60
1513789614.84,36346,6.81,73392.0,-14.89,-15.81,-15.75,0,*6B
1513789616.08,36347,6.75,73402.8,-14.85,-15.81,-15.75,0,*66
1513789617.31,36348,6.81,73406.5,-14.85,-15.81,-15.71,0,*6D
1513789618.56,36349,6.81,73414.3,-14.89,-15.81,-15.75,0,*64
1513789619.83,36350,6.75,73416.8,-14.89,-15.81,-15.81,0,*67
1513789621.09,36351,6.81,73410.8,-14.89,-15.81,-15.81,0,*66
1513789622.37,36352,6.81,73410.0,-14.89,-15.89,-15.81,0,*6D
1513789623.64,36353,6.81,73414.5,-14.89,-15.81,-15.81,0,*64
1513789624.9,36354,6.81,73412.5,-14.85,-15.89,-15.81,0,*67
1513789626.17,36355,6.75,73410.5,-14.85,-15.81,-15.81,0,*6E
1513789627.44,36356,6.81,73414.3,-14.89,-15.89,-15.81,0,*69
1513789628.71,36357,6.81,73416.0,-14.89,-15.81,-15.81,0,*60
1513789629.98,36358,6.75,73406.3,-14.85,-15.89,-15.81,0,*6B
1513789631.25,36359,6.81,73412.8,-14.89,-15.81,-15.81,0,*6E
1513789632.51,36360,6.81,73402.8,-14.89,-15.81,-15.81,0,*64
1513789633.78,36361,6.75,73394.8,-14.85,-15.89,-15.89,0,*69
1513789635.05,36362,6.81,73398.0,-14.89,-15.89,-15.89,0,*66
1513789636.32,36363,6.81,73396.5,-14.89,-15.81,-15.81,0,*67
1513789637.59,36364,6.81,73400.8,-14.89,-15.89,-15.81,0,*68
1513789638.86,36365,6.81,73398.0,-14.89,-15.89,-15.89,0,*61
1513789640.13,36366,6.81,73394.8,-14.89,-15.81,-15.81,0,*62
1513789641.37,36367,6.81,73394.3,-14.89,-15.81,-15.75,0,*68
1513789642.61,36368,6.81,73418.3,-14.89,-15.81,-15.71,0,*63
