1513767600.92,18802,6.38,73466.8,-11.43,-14.83,-14.83,0,*64
1513767602.18,18803,6.38,73460.3,-11.43,-14.89,-14.75,0,*66
1513767603.44,18804,6.38,73460.5,-11.43,-14.97,-14.89,0,*6D
1513767604.69,18805,6.38,73456.3,-11.43,-15.21,-15.15,0,*64
1513767605.98,18806,6.38,73454.8,-11.43,-14.97,-14.97,0,*60
1513767607.24,18807,6.38,73462.3,-11.43,-14.89,-14.83,0,*6B
1513767608.48,18808,6.38,73456.0,-11.45,-14.89,-14.83,0,*62
1513767609.74,18809,6.38,73456.8,-11.45,-14.97,-14.83,0,*6C
1513767611.0,18810,6.38,73458.8,-11.43,-14.97,-14.89,0,*68
1513767612.23,18811,6.38,73452.3,-11.45,-14.75,-14.61,0,*65
1513767613.46,18812,6.38,73454.0,-11.45,-15.11,-15.01,0,*62
1513767614.68,18813,6.38,73454.3,-11.45,-14.89,-14.89,0,*62
1513767615.95,18814,6.38,73458.8,-11.47,-14.79,-14.65,0,*6A
1513767617.24,18815,6.38,73456.0,-11.47,-14.79,-14.79,0,*66
1513767618.51,18816,6.38,73466.0,-11.45,-14.83,-14.83,0,*67
1513767619.77,18817,6.38,73462.0,-11.47,-14.75,-14.65,0,*65
1513767621.03,18818,6.38,73468.3,-11.47,-15.07,-15.01,0,*6D
1513767622.27,18819,6.38,73464.5,-11.47,-15.15,-15.07,0,*69
1513767623.53,18820,6.38,73462.3,-11.47,-15.01,-14.89,0,*61
1513767624.77,18821,6.38,73460.5,-11.45,-15.11,-14.97,0,*6C
1513767626.04,18822,6.38,73464.0,-11.47,-14.89,-14.79,0,*6D
1513767627.27,18823,6.38,73462.8,-11.47,-14.65,-14.61,0,*67
1513767628.53,18824,6.38,73456.5,-11.47,-14.75,-14.61,0,*61
1513767629.78,18825,6.38,73456.5,-11.47,-14.89,-14.65,0,*67
1513767631.02,18826,6.38,73458.8,-11.49,-14.79,-14.65,0,*65
1513767632.25,18827,6.38,73460.0,-11.45,-14.69,-14.55,0,*6A
1513767633.51,18828,6.38,73464.8,-11.47,-14.61,-14.51,0,*6B
1513767634.78,18829,6.38,73462.5,-11.47,-14.93,-14.89,0,*62
1513767636.04,18830,6.38,73462.3,-11.49,-14.93,-14.79,0,*6B
1513767637.25,18831,6.38,73460.8,-11.49,-14.61,-14.37,0,*6D
1513767638.48,18832,6.38,73462.5,-11.49,-14.65,-14.51,0,*6A
1513767639.72,18833,6.38,73462.5,-11.49,-14.61,-14.47,0,*68
1513767640.96,18834,6.38,73458.3,-11.49,-14.61,-14.47,0,*6F
1513767642.23,18835,6.38,73456.0,-11.47,-14.65,-14.51,0,*63
1513767643.53,18836,6.38,73460.8,-11.47,-14.51,-14.47,0,*60
1513767644.8,18837,6.38,73462.5,-11.47,-15.35,-15.25,0,*67
1513767646.06,18838,6.38,73464.3,-11.47,-15.07,-14.93,0,*65
1513767647.29,18839,6.38,73460.5,-11.49,-15.07,-14.93,0,*6A
1513767648.55,18840,6.38,73462.0,-11.49,-15.01,-14.93,0,*62
1513767649.78,18841,6.38,73460.8,-11.49,-15.07,-14.93,0,*65
1513767651.03,18842,6.38,73466.5,-11.51,-15.29,-15.29,0,*63
1513767652.32,18843,6.38,73460.3,-11.51,-14.93,-14.83,0,*63
1513767653.57,18844,6.38,73460.5,-11.51,-14.79,-14.69,0,*64
1513767654.83,18845,6.38,73458.0,-11.51,-15.07,-14.97,0,*6C
1513767656.12,18846,6.38,73462.0,-11.51,-15.21,-14.97,0,*6B
1513767657.4,18847,6.38,73462.3,-11.51,-14.93,-14.79,0,*62
1513767658.68,18848,6.38,73462.3,-11.51,-14.93,-14.93,0,*69
1513767659.95,18849,6.38,73462.3,-11.49,-14.79,-14.79,0,*61
1513767661.23,18850,6.38,73458.0,-11.51,-14.93,-14.83,0,*61
1513767662.49,18851,6.38,73456.5,-11.51,-15.21,-15.11,0,*62
1513767663.74,18852,6.38,73458.3,-11.55,-15.25,-15.25,0,*66
1513767665.02,18853,6.38,73460.3,-11.55,-14.93,-14.79,0,*63
1513767666.31,18854,6.38,73462.5,-11.55,-14.79,-14.55,0,*6E
1513767667.55,18855,6.38,73458.8,-11.57,-14.79,-14.69,0,*62
1513767668.78,18856,6.38,73462.8,-11.57,-14.61,-14.55,0,*67
1513767670.02,18857,6.38,73466.5,-11.57,-15.29,-15.35,0,*6C
1513767671.24,18858,6.38,73464.5,-11.57,-15.15,-15.15,0,*6E
1513767672.49,18859,6.38,73462.5,-11.55,-15.29,-15.29,0,*6D
1513767673.76,18860,6.38,73462.8,-11.55,-15.43,-15.53,0,*66
1513767674.98,18861,6.38,73460.0,-11.57,-15.75,-15.71,0,*60
1513767676.23,18862,6.38,73460.8,-11.59,-15.25,-15.15,0,*6A
1513767677.48,18863,6.38,73452.8,-11.59,-15.29,-15.29,0,*68
1513767678.73,18864,6.38,73454.3,-11.61,-14.93,-14.93,0,*64
1513767679.99,18865,6.38,73458.3,-11.61,-15.01,-15.01,0,*65
1513767681.25,18866,6.38,73458.0,-11.59,-14.89,-14.93,0,*66
1513767682.47,18867,6.38,73456.8,-11.61,-15.15,-15.07,0,*64
1513767683.73,18868,6.38,73456.8,-11.59,-15.01,-14.89,0,*62
1513767684.96,18869,6.38,73454.5,-11.61,-15.21,-15.07,0,*6D
1513767686.2,18870,6.38,73454.5,-11.61,-15.07,-15.01,0,*67
1513767687.44,18871,6.38,73458.0,-11.61,-14.89,-14.79,0,*6F
1513767688.65,18872,6.38,73456.5,-11.61,-14.89,-14.65,0,*61
1513767689.92,18873,6.38,73458.3,-11.65,-14.93,-14.79,0,*62
1513767691.18,18874,6.38,73454.5,-11.65,-15.21,-15.21,0,*61
1513767692.44,18875,6.38,73462.0,-11.65,-14.97,-14.79,0,*60
1513767693.65,18876,6.38,73458.8,-11.65,-14.69,-14.65,0,*6F
1513767694.88,18877,6.38,73460.0,-11.61,-15.21,-15.07,0,*62
1513767696.15,18878,6.38,73458.0,-11.65,-15.57,-15.57,0,*6D
1513767697.4,18879,6.38,73458.5,-11.65,-15.35,-15.25,0,*6D
1513767698.61,18880,6.38,73458.8,-11.65,-15.11,-15.07,0,*6D
1513767699.89,18881,6.38,73462.8,-11.67,-14.97,-14.83,0,*6C
1513767701.13,18882,6.38,73458.0,-11.67,-15.07,-15.07,0,*6A
1513767702.39,18883,6.38,73454.3,-11.67,-15.21,-15.11,0,*68
1513767703.68,18884,6.38,73456.3,-11.67,-14.97,-14.93,0,*68
1513767704.93,18885,6.38,73456.0,-11.65,-14.97,-14.93,0,*6B
1513767706.23,18886,6.38,73452.5,-11.67,-15.43,-15.39,0,*63
1513767707.5,18887,6.38,73454.3,-11.67,-15.07,-14.93,0,*63
1513767708.78,18888,6.38,73458.0,-11.67,-14.79,-14.55,0,*6E
1513767710.05,18889,6.38,73456.3,-11.67,-14.79,-14.69,0,*60
1513767711.31,18890,6.38,73462.3,-11.67,-14.79,-14.69,0,*68
1513767712.55,18891,6.38,73458.0,-11.65,-14.79,-14.65,0,*67
1513767713.82,18892,6.38,73458.5,-11.67,-14.79,-14.65,0,*66
1513767715.08,18893,6.38,73456.8,-11.67,-14.79,-14.69,0,*6B
1513767716.35,18894,6.38,73456.0,-11.67,-14.79,-14.65,0,*60
1513767717.63,18895,6.38,73456.8,-11.67,-14.93,-14.79,0,*68
1513767718.87,18896,6.38,73460.3,-11.65,-14.65,-14.55,0,*6E
1513767720.11,18897,6.38,73458.3,-11.67,-15.25,-15.11,0,*69
1513767721.37,18898,6.38,73458.0,-11.67,-15.21,-15.11,0,*62
1513767722.66,18899,6.38,73458.8,-11.67,-14.97,-14.79,0,*60
1513767723.9,18900,6.38,73454.0,-11.69,-14.75,-14.69,0,*62
1513767725.19,18901,6.38,73456.8,-11.67,-14.55,-14.51,0,*64
1513767726.48,18902,6.38,73458.8,-11.67,-14.79,-14.79,0,*63
1513767727.75,18903,6.38,73456.3,-11.65,-14.93,-14.83,0,*61
1513767729.0,18904,6.38,73458.5,-11.67,-14.93,-14.69,0,*60
1513767730.3,18905,6.38,73458.8,-11.67,-14.83,-14.79,0,*61
1513767731.57,18906,6.38,73462.3,-11.67,-14.79,-14.65,0,*6A
1513767732.81,18907,6.38,73460.5,-11.69,-14.75,-14.61,0,*6D
1513767734.06,18908,6.38,73458.5,-11.69,-14.47,-14.37,0,*60
1513767735.32,18909,6.38,73460.5,-11.67,-14.79,-14.69,0,*69
1513767736.59,18910,6.38,73458.8,-11.67,-14.79,-14.65,0,*6D
1513767737.86,18911,6.38,73462.0,-11.67,-14.83,-14.65,0,*69
1513767739.12,18912,6.38,73456.0,-11.67,-14.69,-14.55,0,*6D
1513767740.41,18913,6.38,73462.0,-11.67,-14.55,-14.43,0,*64
1513767741.67,18914,6.38,73456.5,-11.67,-14.83,-14.69,0,*60
1513767742.93,18915,6.38,73458.8,-11.67,-15.07,-14.93,0,*69
1513767744.19,18916,6.38,73458.3,-11.67,-14.69,-14.51,0,*6D
1513767745.48,18917,6.38,73458.5,-11.67,-14.55,-14.43,0,*60
1513767746.78,18918,6.38,73462.0,-11.67,-14.55,-14.51,0,*6C
1513767748.04,18919,6.38,73458.8,-11.67,-14.79,-14.69,0,*68
1513767749.33,18920,6.38,73462.3,-11.67,-14.55,-14.43,0,*64
1513767750.62,18921,6.38,73458.0,-11.67,-14.55,-14.51,0,*66
1513767751.83,18922,6.38,73462.0,-11.65,-14.69,-14.65,0,*6F
1513767753.1,18923,6.38,73456.5,-11.67,-14.79,-14.65,0,*6D
1513767754.36,18924,6.38,73458.0,-11.67,-14.65,-14.43,0,*63
1513767755.62,18925,6.38,73458.5,-11.67,-14.69,-14.55,0,*69
1513767756.88,18926,6.38,73458.8,-11.67,-14.65,-14.55,0,*66
1513767758.11,18927,6.38,73456.5,-11.65,-14.65,-14.43,0,*62
1513767759.4,18928,6.38,73462.3,-11.67,-14.55,-14.43,0,*6C
1513767760.63,18929,6.38,73458.3,-11.65,-14.93,-14.69,0,*6D
1513767761.89,18930,6.38,73458.5,-11.61,-14.79,-14.75,0,*68
1513767763.13,18931,6.38,73458.8,-11.67,-14.69,-14.65,0,*6F
1513767764.4,18932,6.38,73458.5,-11.67,-15.39,-15.25,0,*6D
1513767765.61,18933,6.38,73456.5,-11.65,-15.11,-15.07,0,*64
1513767766.88,18934,6.38,73458.5,-11.67,-15.11,-14.97,0,*69
1513767768.16,18935,6.38,73456.3,-11.67,-14.97,-14.83,0,*62
1513767769.42,18936,6.38,73460.0,-11.67,-14.79,-14.69,0,*65
1513767770.68,18937,6.38,73460.5,-11.67,-15.21,-15.07,0,*61
1513767771.97,18938,6.38,73456.5,-11.67,-14.97,-14.79,0,*6A
1513767773.21,18939,6.38,73458.0,-11.67,-15.11,-15.07,0,*6C
1513767774.42,18940,6.38,73454.8,-11.69,-15.11,-15.11,0,*6B
1513767775.68,18941,6.38,73458.0,-11.69,-14.97,-14.75,0,*66
1513767776.92,18942,6.38,73458.5,-11.69,-14.75,-14.61,0,*6C
1513767778.18,18943,6.38,73460.5,-11.69,-14.75,-14.55,0,*6A
1513767779.44,18944,6.38,73458.0,-11.69,-14.97,-14.83,0,*6A
1513767780.66,18945,6.38,73456.5,-11.65,-14.69,-14.65,0,*6E
1513767781.9,18946,6.38,73458.3,-11.69,-14.83,-14.61,0,*61
1513767783.14,18947,6.38,73456.8,-11.67,-14.69,-14.65,0,*6E
1513767784.38,18948,6.38,73458.3,-11.69,-14.89,-14.83,0,*69
1513767785.62,18949,6.38,73456.0,-11.69,-15.11,-15.01,0,*63
1513767786.84,18950,6.38,73458.3,-11.69,-15.15,-15.11,0,*6E
1513767788.11,18951,6.38,73454.8,-11.71,-14.89,-14.83,0,*68
1513767789.37,18952,6.38,73456.0,-11.67,-14.79,-14.69,0,*67
1513767790.58,18953,6.38,73452.5,-11.69,-14.69,-14.69,0,*69
1513767791.82,18954,6.38,73458.0,-11.69,-14.69,-14.55,0,*61
1513767793.06,18955,6.38,73452.0,-11.69,-14.83,-14.69,0,*6B
1513767794.3,18956,6.38,73452.0,-11.69,-14.89,-14.83,0,*66
1513767795.54,18957,6.38,73454.8,-11.69,-14.89,-14.75,0,*6E
1513767796.79,18958,6.38,73458.5,-11.69,-14.83,-14.69,0,*66
1513767798.03,18959,6.38,73448.3,-11.69,-14.75,-14.61,0,*66
1513767799.27,18960,6.38,73452.3,-11.71,-15.11,-14.89,0,*60
1513767800.54,18961,6.38,73454.0,-11.71,-14.89,-14.75,0,*62
1513767801.78,18962,6.38,73448.8,-11.69,-14.75,-14.61,0,*6E
1513767803.06,18963,6.38,73454.3,-11.71,-14.89,-14.97,0,*6C
1513767804.3,18964,6.38,73452.0,-11.71,-14.89,-14.89,0,*64
1513767805.56,18965,6.38,73454.5,-11.69,-14.97,-14.75,0,*60
1513767806.8,18966,6.38,73456.5,-11.69,-14.89,-14.75,0,*6C
1513767808.05,18967,6.38,73462.0,-11.71,-15.11,-14.89,0,*67
1513767809.28,18968,6.38,73458.3,-11.69,-14.69,-14.55,0,*6E
1513767810.49,18969,6.38,73462.5,-11.69,-14.69,-14.61,0,*68
1513767811.76,18970,6.38,73462.3,-11.71,-15.11,-14.97,0,*6E
1513767812.98,18971,6.38,73460.8,-11.69,-14.89,-14.69,0,*67
1513767814.24,18972,6.38,73458.8,-11.71,-14.75,-14.69,0,*6E
1513767815.51,18973,6.38,73458.3,-11.71,-14.61,-14.47,0,*66
1513767816.75,18974,6.38,73458.8,-11.69,-14.69,-14.47,0,*60
1513767818.03,18975,6.38,73458.3,-11.71,-14.61,-14.55,0,*63
1513767819.26,18976,6.38,73454.8,-11.69,-14.69,-14.55,0,*61
1513767820.52,18977,6.38,73458.5,-11.69,-14.97,-14.83,0,*6A
1513767821.76,18978,6.38,73456.8,-11.69,-14.79,-14.69,0,*61
1513767822.97,18979,6.38,73460.8,-11.69,-15.11,-15.11,0,*61
1513767824.2,18980,6.38,73462.3,-11.69,-14.97,-14.69,0,*66
1513767825.42,18981,6.38,73458.5,-11.69,-14.61,-14.61,0,*66
1513767826.7,18982,6.38,73456.0,-11.71,-14.83,-14.61,0,*60
1513767827.94,18983,6.38,73456.8,-11.69,-14.75,-14.61,0,*61
1513767829.17,18984,6.38,73456.8,-11.69,-15.01,-14.89,0,*62
1513767830.42,18985,6.38,73454.8,-11.69,-14.83,-14.69,0,*66
1513767831.69,18986,6.38,73458.3,-11.71,-15.01,-14.89,0,*69
1513767832.93,18987,6.38,73456.0,-11.69,-14.83,-14.61,0,*6C
1513767834.2,18988,6.38,73458.3,-11.71,-14.75,-14.61,0,*63
1513767835.47,18989,6.38,73456.3,-11.71,-14.75,-14.61,0,*62
1513767836.75,18990,6.38,73458.0,-11.71,-14.89,-14.97,0,*60
1513767838.03,18991,6.38,73458.3,-11.71,-15.39,-15.25,0,*63
1513767839.27,18992,6.38,73456.3,-11.71,-15.15,-15.11,0,*69
1513767840.52,18993,6.38,73458.3,-11.71,-15.11,-14.89,0,*6C
1513767841.81,18994,6.38,73462.3,-11.71,-15.01,-14.83,0,*60
1513767843.03,18995,6.38,73456.8,-11.75,-15.15,-15.15,0,*6E
1513767844.29,18996,6.38,73456.8,-11.75,-15.35,-15.21,0,*68
1513767845.56,18997,6.38,73452.3,-11.73,-15.15,-15.01,0,*6F
1513767846.82,18998,6.38,73452.0,-11.73,-15.07,-14.93,0,*69
1513767848.05,18999,6.38,73454.0,-11.75,-15.07,-14.93,0,*6E
1513767849.29,19000,6.38,73458.3,-11.75,-15.07,-15.01,0,*6C
1513767850.55,19001,6.38,73454.5,-11.75,-15.01,-14.93,0,*61
1513767851.81,19002,6.38,73458.0,-11.73,-14.79,-14.89,0,*61
1513767853.06,19003,6.38,73456.3,-11.75,-15.43,-15.29,0,*65
1513767854.33,19004,6.38,73454.3,-11.75,-15.35,-15.21,0,*6B
1513767855.56,19005,6.38,73458.3,-11.75,-15.07,-14.93,0,*63
1513767856.81,19006,6.38,73458.0,-11.79,-15.07,-14.93,0,*6C
1513767858.07,19007,6.38,73454.8,-11.75,-14.79,-14.79,0,*6D
1513767859.34,19008,6.38,73462.0,-11.79,-14.93,-14.83,0,*6F
1513767860.58,19009,6.38,73462.3,-11.79,-15.07,-14.93,0,*63
1513767861.84,19010,6.38,73456.8,-11.75,-15.01,-14.79,0,*65
1513767863.1,19011,6.38,73458.5,-11.79,-14.93,-14.79,0,*62
1513767864.35,19012,6.38,73458.5,-11.79,-14.83,-14.69,0,*61
1513767865.62,19013,6.38,73460.0,-11.75,-14.51,-14.51,0,*68
1513767866.86,19014,6.38,73458.0,-11.79,-14.79,-14.69,0,*62
1513767868.1,19015,6.38,73458.5,-11.79,-14.83,-14.69,0,*66
1513767869.35,19016,6.38,73460.8,-11.79,-14.83,-14.69,0,*65
1513767870.62,19017,6.38,73458.3,-11.79,-14.83,-14.79,0,*65
1513767871.89,19018,6.38,73460.8,-11.79,-15.35,-15.21,0,*6A
1513767873.12,19019,6.38,73460.8,-11.79,-15.25,-15.25,0,*6E
1513767874.36,19020,6.38,73458.3,-11.81,-15.07,-15.07,0,*63
1513767875.65,19021,6.38,73456.8,-11.81,-14.93,-14.79,0,*66
1513767876.87,19022,6.38,73454.5,-11.79,-14.69,-14.65,0,*6A
1513767878.13,19023,6.38,73456.0,-11.79,-14.93,-14.83,0,*66
1513767879.42,19024,6.38,73458.0,-11.81,-14.93,-14.97,0,*63
1513767880.67,19025,6.38,73458.5,-11.79,-15.11,-14.97,0,*6E
1513767881.94,19026,6.38,73458.5,-11.79,-14.83,-14.79,0,*67
1513767883.21,19027,6.38,73456.3,-11.79,-14.93,-14.79,0,*67
1513767884.48,19028,6.38,73454.0,-11.81,-14.83,-14.69,0,*6F
1513767885.69,19029,6.38,73452.3,-11.79,-14.69,-14.65,0,*61
1513767886.96,19030,6.38,73456.8,-11.81,-14.79,-14.69,0,*63
1513767888.25,19031,6.38,73456.3,-11.81,-14.93,-14.83,0,*62
1513767889.51,19032,6.38,73456.0,-11.79,-14.93,-14.79,0,*63
1513767890.78,19033,6.38,73454.8,-11.81,-15.07,-14.93,0,*6D
1513767892.04,19034,6.38,73458.3,-11.79,-14.97,-14.93,0,*65
1513767893.33,19035,6.38,73462.3,-11.81,-14.97,-14.93,0,*63
1513767894.57,19036,6.38,73462.8,-11.79,-15.07,-14.97,0,*6B
1513767895.84,19037,6.38,73458.8,-11.81,-15.07,-14.97,0,*6D
1513767897.06,19038,6.38,73460.3,-11.79,-14.69,-14.65,0,*61
1513767898.33,19039,6.38,73462.0,-11.79,-14.83,-14.79,0,*69
1513767899.6,19040,6.38,73462.3,-11.81,-14.83,-14.69,0,*61
1513767900.86,19041,6.38,73458.3,-11.81,-15.25,-15.25,0,*64
1513767902.13,19042,6.38,73458.5,-11.81,-15.49,-15.35,0,*6C
1513767903.39,19043,6.38,73456.5,-11.81,-15.11,-14.97,0,*69
1513767904.64,19044,6.38,73458.3,-11.83,-14.89,-14.75,0,*60
1513767905.88,19045,6.38,73454.3,-11.83,-14.75,-14.61,0,*67
1513767907.14,19046,6.38,73458.8,-11.81,-14.69,-14.55,0,*6C
1513767908.38,19047,6.38,73456.8,-11.79,-14.69,-14.55,0,*6A
1513767909.62,19048,6.38,73450.5,-11.81,-14.69,-14.65,0,*61
1513767910.86,19049,6.38,73454.3,-11.81,-14.65,-14.65,0,*6C
1513767912.12,19050,6.38,73456.8,-11.81,-14.69,-14.55,0,*6B
1513767913.39,19051,6.38,73458.5,-11.81,-14.79,-14.69,0,*64
1513767914.66,19052,6.38,73452.5,-11.79,-14.83,-14.79,0,*64
1513767915.93,19053,6.38,73458.3,-11.79,-14.93,-14.83,0,*61
1513767917.23,19054,6.38,73454.3,-11.81,-14.83,-14.83,0,*60
1513767918.47,19055,6.38,73454.8,-11.81,-15.07,-15.07,0,*61
1513767919.77,19056,6.38,73454.3,-11.81,-14.83,-14.79,0,*67
1513767921.01,19057,6.38,73458.8,-11.79,-14.93,-14.69,0,*61
1513767922.27,19058,6.38,73456.0,-11.81,-14.69,-14.55,0,*63
1513767923.54,19059,6.38,73460.3,-11.81,-14.83,-14.69,0,*69
1513767924.83,19060,6.38,73458.3,-11.81,-15.21,-15.21,0,*67
1513767926.13,19061,6.38,73456.8,-11.81,-14.83,-14.79,0,*63
1513767927.43,19062,6.38,73456.5,-11.81,-14.83,-14.79,0,*60
1513767928.68,19063,6.38,73454.3,-11.83,-15.11,-14.97,0,*69
1513767929.95,19064,6.38,73454.3,-11.81,-14.83,-14.69,0,*67
1513767931.22,19065,6.38,73456.0,-11.81,-14.83,-14.69,0,*66
1513767932.48,19066,6.38,73454.5,-11.81,-14.69,-14.55,0,*6E
1513767933.72,19067,6.38,73458.8,-11.83,-14.75,-14.61,0,*67
1513767935.01,19068,6.38,73456.5,-11.81,-14.93,-14.79,0,*6B
1513767936.31,19069,6.38,73456.3,-11.81,-14.79,-14.55,0,*60
1513767937.57,19070,6.38,73458.3,-11.81,-14.69,-14.55,0,*69
1513767938.81,19071,6.38,73454.3,-11.81,-14.69,-14.65,0,*6B
1513767940.1,19072,6.38,73452.8,-11.81,-14.97,-14.79,0,*64
1513767941.39,19073,6.38,73456.5,-11.81,-14.93,-14.83,0,*64
1513767942.68,19074,6.38,73456.8,-11.81,-14.97,-14.93,0,*66
1513767943.95,19075,6.38,73460.3,-11.81,-14.83,-14.69,0,*67
1513767945.24,19076,6.38,73462.0,-11.81,-14.93,-14.79,0,*64
1513767946.5,19077,6.38,73460.0,-11.83,-14.97,-14.75,0,*6F
1513767947.74,19078,6.38,73456.8,-11.83,-14.69,-14.55,0,*63
1513767949.04,19079,6.38,73460.0,-11.81,-14.55,-14.47,0,*6C
1513767950.31,19080,6.38,73462.3,-11.81,-14.65,-14.47,0,*69
1513767951.56,19081,6.38,73460.8,-11.83,-14.83,-14.69,0,*6E
1513767952.82,19082,6.38,73460.5,-11.83,-14.75,-14.55,0,*6B
1513767954.09,19083,6.38,73460.5,-11.81,-14.65,-14.47,0,*6A
1513767955.37,19084,6.38,73460.5,-11.81,-14.51,-14.37,0,*6D
1513767956.67,19085,6.38,73460.5,-11.81,-14.55,-14.47,0,*6F
1513767957.98,19086,6.38,73462.3,-11.81,-14.47,-14.47,0,*6F
1513767959.25,19087,6.38,73458.8,-11.81,-14.65,-14.47,0,*6E
1513767960.55,19088,6.38,73458.0,-11.81,-14.55,-14.47,0,*62
1513767961.81,19089,6.38,73456.3,-11.81,-14.69,-14.55,0,*6F
1513767963.09,19090,6.38,73458.3,-11.81,-14.83,-14.69,0,*6C
1513767964.38,19091,6.38,73460.5,-11.81,-14.79,-14.79,0,*69
1513767965.64,19092,6.38,73458.5,-11.81,-14.69,-14.51,0,*61
1513767966.94,19093,6.38,73458.3,-11.81,-14.55,-14.51,0,*6F
1513767968.21,19094,6.38,73456.8,-11.81,-15.07,-14.93,0,*60
1513767969.48,19095,6.38,73454.3,-11.79,-14.83,-14.79,0,*6F
1513767970.77,19096,6.38,73452.8,-11.81,-14.97,-14.93,0,*6A
1513767972.06,19097,6.38,73452.8,-11.81,-14.97,-14.83,0,*6A
1513767973.35,19098,6.38,73452.3,-11.81,-14.97,-14.83,0,*65
1513767974.65,19099,6.38,73456.3,-11.81,-14.83,-14.83,0,*61
1513767975.93,19100,6.38,73454.5,-11.81,-14.83,-14.69,0,*64
1513767977.22,19101,6.38,73454.3,-11.81,-14.79,-14.79,0,*61
1513767978.49,19102,6.38,73454.0,-11.83,-14.83,-14.75,0,*69
1513767979.76,19103,6.38,73456.0,-11.81,-14.79,-14.69,0,*62
1513767981.02,19104,6.38,73456.3,-11.81,-14.65,-14.51,0,*63
1513767982.29,19105,6.38,73456.5,-11.81,-14.65,-14.51,0,*62
1513767983.51,19106,6.38,73456.5,-11.83,-14.61,-14.61,0,*64
1513767984.75,19107,6.38,73462.3,-11.83,-15.11,-15.01,0,*64
1513767986.02,19108,6.38,73456.3,-11.83,-14.83,-14.75,0,*63
1513767987.26,19109,6.38,73458.0,-11.83,-14.61,-14.55,0,*6C
1513767988.52,19110,6.38,73458.5,-11.81,-14.69,-14.55,0,*6E
1513767989.82,19111,6.38,73456.5,-11.81,-14.93,-14.83,0,*61
1513767991.08,19112,6.38,73454.5,-11.81,-14.79,-14.69,0,*62
1513767992.38,19113,6.38,73452.0,-11.81,-14.55,-14.51,0,*66
1513767993.63,19114,6.38,73456.3,-11.83,-14.83,-14.69,0,*63
1513767994.87,19115,6.38,73456.3,-11.83,-14.61,-14.51,0,*65
1513767996.14,19116,6.38,73456.8,-11.83,-14.55,-14.51,0,*61
1513767997.41,19117,6.38,73454.0,-11.81,-14.65,-14.51,0,*61
1513767998.71,19118,6.38,73458.3,-11.81,-14.55,-14.47,0,*6A
1513767999.99,19119,6.38,73458.8,-11.81,-14.51,-14.37,0,*68
1513768001.27,19120,6.38,73458.8,-11.81,-14.93,-14.93,0,*62
1513768002.54,19121,6.38,73452.5,-11.81,-14.69,-14.51,0,*68
1513768003.84,19122,6.38,73458.3,-11.81,-14.51,-14.47,0,*67
1513768005.15,19123,6.38,73458.0,-11.81,-14.55,-14.47,0,*62
1513768006.41,19124,6.38,73458.0,-11.81,-14.69,-14.55,0,*69
1513768007.68,19125,6.38,73456.5,-11.79,-14.55,-14.47,0,*63
1513768008.99,19126,6.38,73458.5,-11.81,-14.55,-14.47,0,*67
1513768010.19,19127,6.38,73456.3,-11.83,-14.69,-14.69,0,*67
1513768011.49,19128,6.38,73460.5,-11.81,-14.55,-14.51,0,*6E
1513768012.76,19129,6.38,73458.8,-11.81,-14.65,-14.51,0,*6C
1513768014.07,19130,6.38,73458.0,-11.81,-14.51,-14.47,0,*64
1513768015.37,19131,6.38,73458.3,-11.81,-14.51,-14.47,0,*65
1513768016.67,19132,6.38,73454.8,-11.81,-14.51,-14.55,0,*65
1513768017.96,19133,6.38,73458.0,-11.81,-14.93,-14.83,0,*61
1513768019.17,19134,6.38,73458.8,-11.83,-14.69,-14.69,0,*65
1513768020.46,19135,6.38,73458.8,-11.81,-14.97,-14.83,0,*63
1513768021.75,19136,6.38,73460.5,-11.81,-14.93,-14.93,0,*65
1513768023.02,19137,6.38,73458.8,-11.81,-15.21,-15.11,0,*67
1513768024.24,19138,6.38,73456.8,-11.83,-15.15,-15.15,0,*69
1513768025.5,19139,6.38,73458.3,-11.83,-14.97,-14.83,0,*6D
1513768026.72,19140,6.38,73456.5,-11.83,-14.89,-14.69,0,*68
1513768027.96,19141,6.38,73454.8,-11.83,-14.83,-14.69,0,*63
1513768029.22,19142,6.38,73454.3,-11.85,-15.11,-15.01,0,*63
1513768030.51,19143,6.38,73448.3,-11.85,-15.01,-14.83,0,*68
1513768031.75,19144,6.38,73450.8,-11.83,-14.89,-14.75,0,*61
1513768032.99,19145,6.38,73450.5,-11.83,-14.75,-14.61,0,*66
1513768034.26,19146,6.38,73448.0,-11.83,-14.97,-14.83,0,*65
1513768035.5,19147,6.38,73448.8,-11.83,-15.01,-14.89,0,*60
1513768036.73,19148,6.38,73452.3,-11.83,-15.01,-14.89,0,*6F
1513768038.02,19149,6.38,73448.0,-11.85,-14.97,-14.83,0,*6C
1513768039.26,19150,6.38,73450.8,-11.83,-15.01,-14.89,0,*66
1513768040.51,19151,6.38,73448.0,-11.83,-14.89,-14.83,0,*6C
1513768041.77,19152,6.38,73450.5,-11.85,-14.89,-14.75,0,*60
1513768042.99,19153,6.38,73450.8,-11.83,-14.89,-14.69,0,*6A
1513768044.26,19154,6.38,73450.0,-11.85,-14.89,-14.83,0,*6F
1513768045.47,19155,6.38,73452.5,-11.83,-15.11,-14.89,0,*62
1513768046.74,19156,6.38,73454.8,-11.83,-14.97,-14.83,0,*64
1513768048.0,19157,6.38,73450.5,-11.85,-14.97,-14.89,0,*69
