1513742400.07,64173,5.94,73380.5,-16.89,-44.33,-44.41,0,*64
1513742401.31,64174,5.94,73382.3,-16.89,-44.27,-44.47,0,*60
1513742402.57,64175,5.94,73384.3,-16.91,-44.33,-44.53,0,*68
1513742403.84,64176,5.94,73384.8,-16.91,-44.33,-44.41,0,*68
1513742405.1,64177,5.94,73384.5,-16.91,-44.33,-44.41,0,*69
1513742406.37,64178,5.94,73380.5,-16.91,-44.33,-44.41,0,*66
1513742407.66,64179,5.94,73386.3,-16.91,-44.33,-44.33,0,*62
1513742408.93,64180,5.94,73386.0,-16.91,-44.21,-44.41,0,*62
1513742410.2,64181,5.94,73388.5,-16.95,-44.21,-44.41,0,*67
1513742411.45,64182,5.94,73390.5,-16.95,-44.27,-44.41,0,*62
1513742412.72,64183,5.94,73388.0,-16.95,-44.01,-44.07,0,*65
1513742414.02,64184,5.94,73382.3,-16.95,-44.01,-44.21,0,*66
1513742415.24,64185,5.94,73384.8,-16.97,-44.07,-44.27,0,*65
1513742416.54,64186,5.94,73380.3,-16.95,-44.21,-44.21,0,*66
1513742417.81,64187,5.94,73380.0,-16.95,-44.27,-44.47,0,*61
1513742419.08,64188,5.94,73384.5,-16.91,-44.21,-44.41,0,*6A
1513742420.34,64189,5.94,73384.3,-16.95,-44.41,-44.47,0,*6F
1513742421.63,64190,5.94,73388.5,-16.95,-44.47,-44.47,0,*61
1513742422.93,64191,5.94,73386.3,-16.95,-44.21,-44.21,0,*60
1513742424.2,64192,5.94,73380.5,-16.95,-44.21,-44.27,0,*65
1513742425.48,64193,5.94,73382.8,-16.95,-44.21,-44.27,0,*64
1513742426.75,64194,5.94,73386.8,-16.95,-44.21,-44.41,0,*63
1513742428.01,64195,5.94,73382.0,-16.95,-44.41,-44.47,0,*62
1513742429.25,64196,5.94,73384.5,-16.95,-44.41,-44.41,0,*67
1513742430.5,64197,5.94,73382.3,-16.95,-44.27,-44.61,0,*64
1513742431.77,64198,5.94,73382.5,-16.91,-44.21,-44.53,0,*68
1513742433.01,64199,5.94,73388.3,-16.97,-44.27,-44.47,0,*6C
1513742434.31,64200,5.94,73386.0,-16.95,-44.21,-44.21,0,*6B
1513742435.56,64201,5.94,73384.3,-16.95,-44.27,-44.27,0,*6A
1513742436.79,64202,5.94,73384.0,-16.97,-44.27,-44.27,0,*6B
1513742438.08,64203,5.94,73384.0,-16.95,-44.47,-44.67,0,*6A
1513742439.31,64204,5.94,73384.3,-16.95,-44.41,-44.61,0,*6D
1513742440.56,64205,5.94,73384.8,-16.97,-44.27,-44.47,0,*6A
1513742441.82,64206,5.94,73382.3,-16.95,-44.41,-44.47,0,*6B
1513742443.09,64207,5.94,73384.3,-16.95,-44.07,-44.21,0,*68
1513742444.33,64208,5.94,73382.0,-16.95,-43.87,-44.27,0,*6E
1513742445.6,64209,5.94,73384.5,-16.95,-44.01,-44.07,0,*64
1513742446.87,64210,5.94,73384.0,-16.95,-44.07,-44.21,0,*6E
1513742448.17,64211,5.94,73390.3,-16.91,-44.01,-44.21,0,*6D
1513742449.44,64212,5.94,73384.8,-16.95,-44.21,-44.41,0,*6E
1513742450.72,64213,5.94,73390.8,-16.95,-44.21,-44.27,0,*6F
1513742451.99,64214,5.94,73386.0,-16.95,-44.01,-44.07,0,*68
1513742453.24,64215,5.94,73388.0,-16.95,-44.27,-44.27,0,*6F
1513742454.54,64216,5.94,73384.5,-16.95,-44.21,-44.21,0,*6C
1513742455.84,64217,5.94,73386.3,-16.95,-44.01,-44.21,0,*6F
1513742457.06,64218,5.94,73388.5,-16.97,-44.07,-44.27,0,*62
1513742458.33,64219,5.94,73388.8,-16.95,-44.27,-44.47,0,*65
1513742459.6,64220,5.94,73388.3,-16.95,-44.01,-44.07,0,*6F
1513742460.87,64221,5.94,73388.8,-16.95,-44.21,-44.27,0,*6E
1513742462.13,64222,5.94,73390.5,-16.95,-44.41,-44.47,0,*6D
1513742463.37,64223,5.94,73386.5,-16.95,-44.41,-44.61,0,*68
1513742464.59,64224,5.94,73386.0,-16.97,-44.27,-44.41,0,*6F
1513742465.86,64225,5.94,73386.3,-16.95,-44.27,-44.47,0,*6A
1513742467.1,64226,5.94,73380.0,-16.97,-44.27,-44.47,0,*6B
1513742468.38,64227,5.94,73386.0,-16.95,-44.07,-44.21,0,*6A
1513742469.6,64228,5.94,73388.8,-16.97,-44.27,-44.61,0,*61
1513742470.86,64229,5.94,73384.5,-16.95,-44.41,-44.67,0,*64
1513742472.07,64230,5.94,73386.5,-16.97,-44.41,-44.61,0,*68
1513742473.3,64231,5.94,73390.8,-16.97,-44.27,-44.27,0,*6B
1513742474.55,64232,5.94,73386.3,-16.95,-44.27,-44.41,0,*6A
1513742475.78,64233,5.94,73384.5,-16.97,-44.41,-44.47,0,*6F
1513742477.02,64234,5.94,73386.0,-16.95,-44.41,-44.41,0,*6C
1513742478.24,64235,5.94,73386.5,-16.97,-44.07,-44.27,0,*6D
1513742479.48,64236,5.94,73386.0,-16.97,-44.27,-44.47,0,*6A
1513742480.72,64237,5.94,73386.5,-16.97,-44.27,-44.47,0,*6B
1513742481.98,64238,5.94,73384.5,-16.97,-44.47,-44.67,0,*60
1513742483.22,64239,5.94,73390.8,-16.97,-44.47,-44.61,0,*67
1513742484.44,64240,5.94,73382.8,-16.97,-44.41,-44.61,0,*6F
1513742485.65,64241,5.94,73386.8,-16.97,-44.41,-44.41,0,*6C
1513742486.86,64242,5.94,73384.8,-16.97,-44.41,-44.61,0,*6D
1513742488.15,64243,5.94,73386.5,-16.99,-44.47,-44.47,0,*60
1513742489.43,64244,5.94,73386.0,-16.99,-44.27,-44.47,0,*61
1513742490.65,64245,5.94,73386.5,-16.97,-44.27,-44.27,0,*68
1513742491.92,64246,5.94,73388.3,-16.99,-44.27,-44.47,0,*63
1513742493.15,64247,5.94,73386.5,-16.97,-44.27,-44.61,0,*68
1513742494.41,64248,5.94,73384.8,-16.99,-44.41,-44.47,0,*6D
1513742495.66,64249,5.94,73386.8,-16.99,-44.27,-44.41,0,*6A
1513742496.94,64250,5.94,73390.0,-16.99,-44.07,-44.21,0,*66
1513742498.19,64251,5.94,73386.0,-16.99,-44.27,-44.41,0,*63
1513742499.46,64252,5.94,73388.3,-16.99,-44.21,-44.41,0,*66
1513742500.71,64253,5.94,73386.8,-16.99,-44.07,-44.07,0,*61
1513742501.93,64254,5.94,73390.3,-17.01,-44.07,-44.27,0,*64
1513742503.18,64255,5.94,73386.8,-16.99,-44.27,-44.41,0,*67
1513742504.43,64256,5.94,73388.8,-16.99,-44.07,-44.27,0,*66
1513742505.7,64257,5.94,73392.8,-16.99,-44.07,-44.01,0,*63
1513742506.99,64258,5.94,73388.5,-16.99,-44.21,-44.47,0,*6A
1513742508.26,64259,5.94,73390.0,-16.99,-44.41,-44.47,0,*6D
1513742509.51,64260,5.94,73392.0,-16.99,-44.27,-44.27,0,*61
1513742510.81,64261,5.94,73390.3,-16.99,-44.01,-43.67,0,*67
1513742512.07,64262,5.94,73388.5,-17.01,-44.33,-44.47,0,*60
1513742513.31,64263,5.94,73394.0,-17.01,-44.33,-44.53,0,*64
1513742514.53,64264,5.94,73390.0,-17.01,-44.27,-44.27,0,*65
1513742515.81,64265,5.94,73390.3,-16.99,-44.21,-44.41,0,*62
1513742517.08,64266,5.94,73390.0,-16.99,-44.27,-44.47,0,*61
1513742518.33,64267,5.94,73390.5,-17.01,-44.27,-44.33,0,*63
1513742519.61,64268,5.94,73390.5,-16.99,-44.21,-44.27,0,*6F
1513742520.85,64269,5.94,73384.5,-17.01,-44.21,-44.07,0,*6C
1513742522.12,64270,5.94,73388.5,-17.01,-44.33,-44.33,0,*60
1513742523.39,64271,5.94,73388.0,-16.99,-44.21,-44.41,0,*67
1513742524.65,64272,5.94,73390.0,-17.01,-44.33,-44.47,0,*61
1513742525.95,64273,5.94,73392.8,-16.99,-44.21,-44.33,0,*60
1513742527.19,64274,5.94,73390.5,-17.01,-44.07,-44.13,0,*61
1513742528.46,64275,5.94,73390.3,-17.01,-44.13,-44.13,0,*65
1513742529.72,64276,5.94,73396.8,-17.01,-44.33,-44.73,0,*62
1513742531.0,64277,5.94,73396.3,-17.01,-44.21,-44.21,0,*67
1513742532.27,64278,5.94,73398.5,-16.99,-44.01,-44.07,0,*6E
1513742533.52,64279,5.94,73394.0,-17.01,-44.27,-44.33,0,*6C
1513742534.74,64280,5.94,73394.5,-17.01,-44.27,-44.27,0,*6F
1513742535.96,64281,5.94,73390.0,-17.01,-44.07,-44.27,0,*6C
1513742537.23,64282,5.94,73390.0,-17.01,-44.33,-44.33,0,*6D
1513742538.47,64283,5.94,73388.8,-17.01,-44.27,-44.47,0,*6A
1513742539.74,64284,5.94,73384.3,-16.99,-44.21,-44.27,0,*6D
1513742541.01,64285,5.94,73386.0,-17.01,-44.13,-44.13,0,*6A
1513742542.27,64286,5.94,73388.0,-17.01,-44.13,-44.13,0,*69
1513742543.55,64287,5.94,73392.8,-16.99,-44.07,-44.21,0,*6C
1513742544.79,64288,5.94,73388.5,-17.01,-43.95,-44.01,0,*6D
1513742546.03,64289,5.94,73390.3,-17.01,-44.07,-44.13,0,*63
1513742547.27,64290,5.94,73390.5,-16.99,-44.07,-44.41,0,*6C
1513742548.52,64291,5.94,73388.8,-17.01,-44.27,-44.33,0,*6A
1513742549.76,64292,5.94,73392.8,-17.01,-44.33,-44.53,0,*6A
1513742551.03,64293,5.94,73394.8,-16.99,-44.27,-44.47,0,*6B
1513742552.34,64294,5.94,73392.0,-16.99,-44.21,-44.21,0,*6A
1513742553.61,64295,5.94,73392.5,-16.99,-44.07,-44.21,0,*6F
1513742554.86,64296,5.94,73392.8,-16.99,-44.07,-44.27,0,*6A
1513742556.08,64297,5.94,73392.5,-17.01,-44.27,-44.53,0,*6A
1513742557.32,64298,5.94,73392.3,-17.01,-44.27,-44.47,0,*60
1513742558.56,64299,5.94,73392.5,-17.01,-44.27,-44.47,0,*61
1513742559.83,64300,5.94,73390.3,-17.01,-44.33,-44.73,0,*62
1513742561.09,64301,5.94,73388.5,-17.03,-44.33,-44.53,0,*63
1513742562.33,64302,5.94,73390.3,-17.01,-44.27,-44.47,0,*62
1513742563.6,64303,5.94,73386.8,-17.03,-44.27,-44.47,0,*61
1513742564.89,64304,5.94,73384.3,-17.03,-44.33,-44.47,0,*63
1513742566.13,64305,5.94,73384.8,-17.01,-44.27,-44.47,0,*65
1513742567.37,64306,5.94,73386.0,-17.01,-44.13,-44.27,0,*67
1513742568.61,64307,5.94,73388.8,-17.01,-44.33,-44.53,0,*67
1513742569.89,64308,5.94,73388.0,-17.03,-44.33,-44.47,0,*6F
1513742571.16,64309,5.94,73388.3,-17.03,-43.67,-43.95,0,*60
1513742572.43,64310,5.94,73384.3,-17.03,-44.07,-44.13,0,*60
1513742573.68,64311,5.94,73388.0,-17.03,-44.07,-44.27,0,*66
1513742574.95,64312,5.94,73380.8,-17.03,-44.27,-44.33,0,*62
1513742576.2,64313,5.94,73386.5,-17.03,-44.07,-44.27,0,*64
1513742577.44,64314,5.94,73382.0,-17.01,-44.27,-44.47,0,*65
1513742578.68,64315,5.94,73386.5,-17.01,-44.27,-44.47,0,*64
1513742579.9,64316,5.94,73384.5,-17.01,-44.27,-44.27,0,*61
1513742581.15,64317,5.94,73390.0,-17.01,-44.27,-44.33,0,*65
1513742582.42,64318,5.94,73388.5,-17.03,-44.27,-44.13,0,*6A
1513742583.72,64319,5.94,73390.8,-17.03,-44.33,-44.33,0,*6C
1513742584.97,64320,5.94,73392.3,-17.01,-44.33,-44.47,0,*67
1513742586.21,64321,5.94,73390.3,-17.01,-44.33,-44.53,0,*63
1513742587.47,64322,5.94,73386.0,-17.01,-44.33,-44.47,0,*65
1513742588.71,64323,5.94,73384.8,-17.01,-44.33,-44.53,0,*61
1513742590.0,64324,5.94,73384.5,-17.03,-44.33,-44.33,0,*62
1513742591.29,64325,5.94,73384.8,-17.03,-44.33,-44.33,0,*63
1513742592.58,64326,5.94,73390.5,-17.03,-44.13,-44.33,0,*62
1513742593.83,64327,5.94,73386.3,-17.03,-44.07,-44.27,0,*63
1513742595.07,64328,5.94,73386.5,-17.03,-43.87,-43.95,0,*6D
1513742596.34,64329,5.94,73384.8,-17.03,-43.95,-44.13,0,*66
1513742597.58,64330,5.94,73390.8,-17.03,-43.95,-44.07,0,*6B
1513742598.82,64331,5.94,73386.8,-17.01,-43.95,-44.13,0,*6D
1513742600.07,64332,5.94,73386.3,-17.01,-44.27,-44.33,0,*62
1513742601.31,64333,5.94,73386.0,-17.01,-44.13,-44.27,0,*61
1513742602.55,64334,5.94,73388.3,-17.01,-44.13,-44.27,0,*66
1513742603.79,64335,5.94,73386.8,-17.01,-44.33,-44.53,0,*66
1513742605.03,64336,5.94,73380.3,-17.01,-44.27,-44.47,0,*65
1513742606.26,64337,5.94,73382.8,-17.01,-44.33,-44.53,0,*64
1513742607.53,64338,5.94,73384.0,-17.03,-44.33,-44.53,0,*69
1513742608.81,64339,5.94,73386.5,-17.03,-44.33,-44.47,0,*6D
1513742610.09,64340,5.94,73388.8,-17.03,-44.27,-44.13,0,*67
1513742611.33,64341,5.94,73388.5,-17.05,-44.33,-44.61,0,*60
1513742612.54,64342,5.94,73390.3,-17.05,-44.41,-44.41,0,*64
1513742613.81,64343,5.94,73388.3,-17.03,-44.07,-44.13,0,*66
1513742615.09,64344,5.94,73386.5,-17.03,-44.33,-44.47,0,*67
1513742616.38,64345,5.94,73386.8,-17.03,-44.33,-44.47,0,*66
1513742617.66,64346,5.94,73388.3,-17.03,-44.33,-44.47,0,*65
1513742618.88,64347,5.94,73386.8,-17.05,-44.41,-44.53,0,*62
1513742620.15,64348,5.94,73384.3,-17.03,-44.27,-44.33,0,*6D
1513742621.39,64349,5.94,73390.3,-17.05,-44.33,-44.41,0,*6A
1513742622.66,64350,5.94,73390.3,-17.03,-44.27,-44.47,0,*67
1513742623.93,64351,5.94,73390.8,-17.05,-44.01,-44.21,0,*64
1513742625.2,64352,5.94,73388.3,-17.05,-44.01,-44.13,0,*66
1513742626.46,64353,5.94,73386.8,-17.03,-44.13,-44.27,0,*65
1513742627.7,64354,5.94,73388.3,-17.05,-44.33,-44.53,0,*65
1513742628.99,64355,5.94,73386.3,-17.03,-44.33,-44.47,0,*67
1513742630.23,64356,5.94,73386.5,-17.05,-44.21,-44.41,0,*67
1513742631.45,64357,5.94,73384.5,-17.05,-44.41,-44.61,0,*62
1513742632.68,64358,5.94,73386.5,-17.05,-44.13,-44.41,0,*68
1513742633.95,64359,5.94,73386.5,-17.03,-44.13,-44.27,0,*6F
1513742635.22,64360,5.94,73384.5,-17.05,-44.21,-44.33,0,*67
1513742636.49,64361,5.94,73386.3,-17.05,-44.21,-44.33,0,*66
1513742637.76,64362,5.94,73386.0,-17.05,-44.01,-44.33,0,*67
1513742639.01,64363,5.94,73384.0,-17.05,-44.21,-44.53,0,*62
1513742640.22,64364,5.94,73380.0,-17.05,-44.41,-44.61,0,*62
1513742641.43,64365,5.94,73386.8,-17.05,-44.41,-44.61,0,*63
1513742642.67,64366,5.94,73384.8,-17.05,-44.33,-44.41,0,*67
1513742643.94,64367,5.94,73382.5,-17.05,-44.13,-44.33,0,*61
1513742645.21,64368,5.94,73384.3,-17.05,-44.21,-44.21,0,*6C
1513742646.45,64369,5.94,73382.0,-17.05,-44.33,-44.41,0,*68
1513742647.7,64370,5.94,73386.5,-17.05,-44.21,-44.41,0,*63
1513742648.96,64371,5.94,73386.0,-17.05,-44.13,-44.13,0,*64
1513742650.23,64372,5.94,73386.5,-17.05,-44.21,-44.33,0,*64
1513742651.44,64373,5.94,73384.8,-17.05,-44.41,-44.53,0,*65
1513742652.71,64374,5.94,73384.3,-17.03,-44.13,-44.07,0,*62
1513742653.98,64375,5.94,73386.8,-17.05,-44.01,-44.01,0,*60
1513742655.24,64376,5.94,73384.5,-17.05,-43.81,-43.81,0,*63
1513742656.48,64377,5.94,73386.3,-17.05,-43.81,-43.75,0,*69
1513742657.72,64378,5.94,73386.3,-17.05,-43.95,-43.81,0,*68
1513742658.96,64379,5.94,73386.0,-17.05,-43.95,-44.13,0,*65
1513742660.23,64380,5.94,73384.8,-17.05,-44.01,-44.13,0,*69
1513742661.5,64381,5.94,73382.0,-17.05,-44.01,-44.01,0,*6B
1513742662.76,64382,5.94,73386.0,-17.05,-44.01,-44.01,0,*68
1513742664.03,64383,5.94,73386.3,-17.05,-44.01,-43.81,0,*66
1513742665.27,64384,5.94,73384.8,-17.05,-44.13,-44.41,0,*69
1513742666.54,64385,5.94,73390.5,-17.03,-44.27,-44.47,0,*6F
1513742667.8,64386,5.94,73388.3,-17.03,-44.13,-44.27,0,*6D
1513742669.08,64387,5.94,73384.0,-17.05,-44.21,-44.21,0,*6D
1513742670.29,64388,5.94,73386.5,-17.05,-44.41,-44.53,0,*61
1513742671.53,64389,5.94,73384.8,-17.05,-44.33,-44.53,0,*65
1513742672.77,64390,5.94,73386.0,-17.05,-44.21,-44.41,0,*6D
1513742674.01,64391,5.94,73386.0,-17.05,-44.33,-44.53,0,*6C
1513742675.28,64392,5.94,73386.3,-17.03,-44.27,-44.47,0,*69
1513742676.55,64393,5.94,73386.5,-17.05,-44.13,-44.21,0,*69
1513742677.81,64394,5.94,73384.8,-17.05,-44.01,-44.13,0,*6C
1513742679.09,64395,5.94,73388.0,-17.05,-44.21,-44.33,0,*6D
1513742680.36,64396,5.94,73386.3,-17.05,-44.21,-44.33,0,*6E
1513742681.62,64397,5.94,73388.8,-17.05,-44.33,-44.33,0,*6C
1513742682.86,64398,5.94,73386.0,-17.05,-44.33,-44.41,0,*66
1513742684.07,64399,5.94,73388.0,-17.05,-44.41,-44.53,0,*61
1513742685.34,64400,5.94,73388.3,-17.07,-44.33,-44.41,0,*62
1513742686.63,64401,5.94,73386.5,-17.07,-44.13,-44.21,0,*67
1513742687.87,64402,5.94,73388.8,-17.07,-44.41,-44.41,0,*65
1513742689.17,64403,5.94,73386.5,-17.07,-44.01,-43.81,0,*6B
1513742690.43,64404,5.94,73390.0,-17.03,-44.07,-44.33,0,*60
1513742691.71,64405,5.94,73386.5,-17.05,-44.21,-44.33,0,*63
1513742692.97,64406,5.94,73386.8,-17.03,-44.13,-44.07,0,*60
1513742694.24,64407,5.94,73386.3,-17.07,-44.21,-44.53,0,*65
1513742695.51,64408,5.94,73388.5,-17.07,-44.33,-44.41,0,*6A
1513742696.76,64409,5.94,73388.5,-17.09,-44.21,-44.27,0,*66
1513742698.02,64410,5.94,73390.3,-17.07,-44.41,-44.33,0,*63
1513742699.31,64411,5.94,73390.8,-17.07,-44.33,-44.33,0,*67
1513742700.58,64412,5.94,73388.5,-17.07,-43.95,-43.81,0,*61
1513742701.88,64413,5.94,73388.0,-17.07,-44.13,-44.21,0,*64
1513742703.17,64414,5.94,73388.3,-17.07,-44.33,-44.21,0,*61
1513742704.44,64415,5.94,73390.0,-17.05,-44.01,-44.21,0,*63
1513742705.69,64416,5.94,73386.0,-17.05,-44.21,-44.41,0,*64
1513742706.93,64417,5.94,73386.3,-17.07,-44.41,-44.53,0,*62
1513742708.17,64418,5.94,73384.0,-17.09,-44.47,-44.61,0,*64
1513742709.41,64419,5.94,73388.0,-17.07,-44.41,-44.61,0,*6D
1513742710.67,64420,5.94,73390.0,-17.07,-44.33,-44.53,0,*63
1513742711.94,64421,5.94,73384.3,-17.07,-44.13,-44.41,0,*63
1513742713.17,64422,5.94,73388.8,-17.09,-44.41,-44.47,0,*6F
1513742714.41,64423,5.94,73388.5,-17.07,-44.41,-44.41,0,*66
1513742715.65,64424,5.94,73386.5,-17.07,-44.41,-44.53,0,*62
1513742716.91,64425,5.94,73388.3,-17.09,-44.47,-44.67,0,*6C
1513742718.18,64426,5.94,73388.0,-17.09,-44.13,-44.21,0,*6C
1513742719.45,64427,5.94,73386.5,-17.09,-44.01,-44.21,0,*6E
1513742720.68,64428,5.94,73388.5,-17.09,-44.41,-44.47,0,*65
1513742721.96,64429,5.94,73390.5,-17.09,-44.21,-44.21,0,*62
1513742723.2,64430,5.94,73388.0,-17.09,-44.27,-44.47,0,*6C
1513742724.41,64431,5.94,73386.3,-17.09,-44.41,-44.61,0,*69
1513742725.71,64432,5.94,73392.8,-17.07,-44.01,-44.13,0,*65
1513742726.95,64433,5.94,73384.5,-17.09,-44.27,-44.47,0,*6F
1513742728.24,64434,5.94,73386.3,-17.07,-43.81,-44.01,0,*6F
1513742729.49,64435,5.94,73384.5,-17.09,-44.21,-44.41,0,*69
1513742730.73,64436,5.94,73380.8,-17.09,-44.27,-44.47,0,*6A
1513742732.0,64437,5.94,73386.0,-17.07,-44.41,-44.33,0,*66
1513742733.27,64438,5.94,73386.0,-17.09,-44.21,-44.21,0,*62
1513742734.54,64439,5.94,73384.5,-17.07,-44.21,-44.41,0,*6B
1513742735.78,64440,5.94,73384.3,-17.09,-44.13,-44.41,0,*6A
1513742737.02,64441,5.94,73388.0,-17.09,-44.07,-44.01,0,*6A
1513742738.27,64442,5.94,73384.8,-17.09,-44.01,-44.07,0,*69
1513742739.49,64443,5.94,73384.5,-17.09,-44.07,-44.27,0,*6C
1513742740.76,64444,5.94,73384.3,-17.09,-44.01,-44.21,0,*6B
1513742742.03,64445,5.94,73386.3,-17.07,-44.21,-44.41,0,*60
1513742743.28,64446,5.94,73390.8,-17.09,-44.21,-44.27,0,*6D
1513742744.58,64447,5.94,73388.3,-17.07,-44.01,-44.21,0,*66
1513742745.87,64448,5.94,73392.3,-17.07,-44.01,-44.13,0,*68
1513742747.14,64449,5.94,73390.3,-17.07,-43.95,-44.13,0,*63
1513742748.43,64450,5.94,73386.8,-17.07,-44.01,-44.01,0,*62
1513742749.65,64451,5.94,73382.3,-17.09,-44.27,-44.41,0,*6D
1513742750.93,64452,5.94,73380.0,-17.09,-44.21,-44.21,0,*6E
1513742752.16,64453,5.94,73386.5,-17.09,-44.27,-44.27,0,*6F
1513742753.46,64454,5.94,73388.5,-17.07,-44.21,-44.21,0,*66
1513742754.73,64455,5.94,73382.5,-17.07,-43.95,-44.01,0,*6D
1513742756.0,64456,5.94,73386.8,-17.09,-44.21,-44.21,0,*6A
1513742757.3,64457,5.94,73386.8,-17.07,-44.21,-44.13,0,*64
1513742758.55,64458,5.94,73386.3,-17.09,-44.07,-44.21,0,*60
1513742759.84,64459,5.94,73386.5,-17.07,-43.81,-44.01,0,*64
1513742761.13,64460,5.94,73380.3,-17.07,-44.13,-44.21,0,*60
1513742762.4,64461,5.94,73382.3,-17.09,-44.01,-44.21,0,*6C
1513742763.7,64462,5.94,73380.3,-17.07,-44.21,-44.13,0,*62
1513742764.98,64463,5.94,73384.5,-17.09,-44.21,-44.21,0,*6C
1513742766.22,64464,5.94,73380.3,-17.09,-44.27,-44.47,0,*6D
1513742767.51,64465,5.94,73380.5,-17.07,-44.33,-44.13,0,*66
1513742768.74,64466,5.94,73380.5,-17.09,-44.41,-44.47,0,*6F
1513742769.99,64467,5.94,73380.5,-17.09,-44.07,-44.21,0,*6C
1513742771.21,64468,5.94,73380.8,-17.09,-44.07,-44.07,0,*67
1513742772.44,64469,5.94,73382.5,-17.09,-44.41,-44.47,0,*60
1513742773.69,64470,5.94,73384.0,-17.09,-44.21,-44.41,0,*68
1513742774.9,64471,5.94,73382.8,-17.09,-43.87,-43.75,0,*62
1513742776.15,64472,5.94,73386.8,-17.09,-44.07,-44.21,0,*68
1513742777.41,64473,5.94,73386.3,-17.07,-43.95,-43.81,0,*66
1513742778.64,64474,5.94,73390.3,-17.09,-43.61,-43.75,0,*6F
1513742779.91,64475,5.94,73386.5,-17.07,-43.67,-43.75,0,*66
1513742781.21,64476,5.94,73390.8,-17.07,-43.55,-43.67,0,*67
1513742782.45,64477,5.94,73390.5,-17.07,-43.75,-43.75,0,*67
1513742783.7,64478,5.94,73388.0,-17.07,-43.75,-43.75,0,*68
1513742784.95,64479,5.94,73388.8,-17.07,-43.75,-43.75,0,*69
1513742786.24,64480,5.94,73384.5,-17.07,-43.81,-43.81,0,*6F
1513742787.48,64481,5.88,73384.0,-17.05,-43.75,-43.81,0,*67
1513742788.72,64482,5.94,73388.3,-17.05,-43.75,-43.81,0,*64
1513742789.99,64483,5.94,73386.8,-17.05,-44.21,-44.13,0,*6F
1513742791.24,64484,5.94,73390.8,-17.03,-43.95,-43.75,0,*61
1513742792.48,64485,5.94,73388.0,-17.05,-43.95,-44.01,0,*62
1513742793.72,64486,5.94,73386.0,-17.05,-44.41,-44.33,0,*6E
1513742794.99,64487,5.94,73386.0,-17.05,-44.13,-44.21,0,*6B
1513742796.25,64488,5.94,73386.0,-17.05,-44.13,-44.21,0,*64
1513742797.52,64489,5.94,73384.8,-17.05,-44.33,-44.21,0,*67
1513742798.8,64490,5.94,73388.3,-17.05,-44.21,-44.21,0,*6C
1513742800.07,64491,5.94,73390.0,-17.05,-44.21,-44.21,0,*6D
1513742801.34,64492,5.94,73384.5,-17.05,-44.13,-44.33,0,*6C
1513742802.55,64493,5.94,73390.3,-17.05,-44.41,-44.41,0,*6F
1513742803.79,64494,5.94,73388.5,-17.07,-44.41,-44.41,0,*6A
1513742805.06,64495,5.94,73388.8,-17.07,-44.21,-44.41,0,*6D
1513742806.36,64496,5.94,73384.8,-17.07,-44.21,-44.33,0,*6B
1513742807.66,64497,5.94,73388.8,-17.07,-44.21,-44.13,0,*68
1513742808.94,64498,5.94,73386.0,-17.05,-44.21,-44.21,0,*64
1513742810.18,64499,5.94,73384.8,-17.05,-44.33,-44.41,0,*60
1513742811.44,64500,5.94,73382.0,-17.05,-44.13,-44.21,0,*65
1513742812.72,64501,5.94,73384.3,-17.05,-44.21,-44.33,0,*66
1513742813.96,64502,5.94,73386.3,-17.07,-44.41,-44.41,0,*64
1513742815.22,64503,5.94,73382.0,-17.07,-44.41,-44.33,0,*60
1513742816.51,64504,5.94,73386.0,-17.07,-44.13,-44.13,0,*62
1513742817.81,64505,5.94,73382.8,-17.07,-44.21,-44.33,0,*60
1513742819.05,64506,5.94,73380.8,-17.07,-44.41,-44.61,0,*62
1513742820.34,64507,5.94,73382.0,-17.07,-44.33,-44.33,0,*61
1513742821.59,64508,5.94,73380.5,-17.09,-44.27,-44.47,0,*66
1513742822.82,64509,5.94,73384.3,-17.07,-44.41,-44.53,0,*6C
1513742824.1,64510,5.94,73384.5,-17.09,-44.21,-44.33,0,*6A
1513742825.39,64511,5.94,73386.3,-17.07,-44.13,-44.13,0,*66
1513742826.68,64512,5.94,73386.0,-17.07,-44.01,-44.13,0,*66
1513742827.98,64513,5.94,73386.5,-17.07,-44.13,-44.21,0,*65
1513742829.24,64514,5.94,73388.0,-17.07,-44.33,-44.41,0,*66
1513742830.55,64515,5.94,73390.3,-17.07,-44.21,-44.21,0,*62
1513742831.84,64516,5.94,73384.5,-17.07,-44.13,-44.21,0,*60
1513742833.14,64517,5.94,73386.5,-17.07,-44.13,-44.21,0,*61
1513742834.43,64518,5.94,73388.3,-17.07,-44.13,-44.13,0,*6F
1513742835.72,64519,5.94,73386.8,-17.07,-44.01,-44.13,0,*6D
1513742836.96,64520,5.94,73388.0,-17.07,-44.41,-44.41,0,*64
1513742838.23,64521,5.94,73388.8,-17.07,-44.33,-44.41,0,*60
1513742839.45,64522,5.94,73390.5,-17.09,-44.07,-44.27,0,*6A
1513742840.74,64523,5.94,73384.3,-17.07,-44.21,-44.33,0,*64
1513742842.04,64524,5.94,73386.5,-17.07,-44.01,-44.01,0,*60
1513742843.31,64525,5.94,73390.5,-17.07,-43.95,-44.01,0,*6B
1513742844.53,64526,5.94,73386.0,-17.09,-44.27,-44.27,0,*6C
1513742845.8,64527,5.94,73386.0,-17.05,-44.33,-44.21,0,*62
