# file name; noise; peak f.; mag.; duration
20240203070057531_ZEBRAK-R5_snap.fits;42.0336;26545.9;36.6055;0
20240203070244881_ZEBRAK-R5_met.fits;44.2933;26531.2;188.453;0.170667
20240203070157606_ZEBRAK-R5_snap.fits;48.0977;26507.8;44.6212;0
20240203070257681_ZEBRAK-R5_snap.fits;47.2782;26490.2;40.7371;0
20240203070357755_ZEBRAK-R5_snap.fits;48.0948;26449.2;38.1682;0
20240203070457830_ZEBRAK-R5_snap.fits;43.304;26543;35.7992;0
20240203070557905_ZEBRAK-R5_snap.fits;45.8316;26485.8;34.1368;0
20240203070657979_ZEBRAK-R5_snap.fits;43.0256;26532.7;37.6792;0
20240203070830651_ZEBRAK-R5_met.fits;39.4389;26504.9;103.442;0.170667
20240203070758054_ZEBRAK-R5_snap.fits;43.5843;26484.4;45.6022;0
20240203070858129_ZEBRAK-R5_snap.fits;35.5083;26519.5;41.4835;0
20240203070958203_ZEBRAK-R5_snap.fits;50.2455;26529.8;32.0904;0
20240203071058278_ZEBRAK-R5_snap.fits;45.2989;26516.6;29.1824;0
20240203071158353_ZEBRAK-R5_snap.fits;46.3125;26460.9;45.3998;0
20240203071258427_ZEBRAK-R5_snap.fits;41.2136;26522.5;27.1847;0
20240203071358502_ZEBRAK-R5_snap.fits;42.8188;26472.7;43.6726;0
20240203071458577_ZEBRAK-R5_snap.fits;39.1997;26453.6;30.6167;0
20240203071622715_ZEBRAK-R5_met.fits;40.5964;26503.4;206.507;0.341333
20240203071558651_ZEBRAK-R5_snap.fits;39.5737;26515.1;38.5975;0
20240203071658726_ZEBRAK-R5_snap.fits;39.3683;26544.4;40.7522;0
20240203071815355_ZEBRAK-R5_met.fits;38.786;26506.3;79.5522;2.048
20240203071819451_ZEBRAK-R5_met.fits;43.3288;26504.9;156.962;23.3813
20240203071758801_ZEBRAK-R5_snap.fits;44.952;26480;33.8157;0
20240203071858875_ZEBRAK-R5_snap.fits;41.4783;26525.4;35.5521;0
20240203071958950_ZEBRAK-R5_snap.fits;40.5059;26519.5;28.846;0
20240203072059025_ZEBRAK-R5_snap.fits;39.2547;26490.2;43.1456;0
20240203072159099_ZEBRAK-R5_snap.fits;46.7613;26460.9;42.7911;0
20240203072259174_ZEBRAK-R5_snap.fits;49.4613;26474.1;41.565;0
20240203072359249_ZEBRAK-R5_snap.fits;43.2246;26519.5;49.1917;0
20240203072459323_ZEBRAK-R5_snap.fits;37.4324;26474.1;35.4457;0
20240203072559398_ZEBRAK-R5_snap.fits;52.5075;26547.4;40.8448;0
20240203072659473_ZEBRAK-R5_snap.fits;41.5536;26466.8;29.8416;0
20240203072759547_ZEBRAK-R5_snap.fits;50.4813;26547.4;43.8144;0
20240203072859622_ZEBRAK-R5_snap.fits;45.6816;26534.2;28.4828;0
20240203072959697_ZEBRAK-R5_snap.fits;40.943;26494.6;41.6929;0
20240203073059771_ZEBRAK-R5_snap.fits;41.9648;26460.9;45.361;0
20240203073159846_ZEBRAK-R5_snap.fits;46.3816;26482.9;37.7614;0
20240203073259921_ZEBRAK-R5_snap.fits;40.8658;26459.5;34.6531;0
20240203073359995_ZEBRAK-R5_snap.fits;46.9249;26471.2;41.1164;0
20240203073500070_ZEBRAK-R5_snap.fits;38.4479;26491.7;38.6569;0
20240203073600145_ZEBRAK-R5_snap.fits;44.9211;26528.3;31.3131;0
20240203073700219_ZEBRAK-R5_snap.fits;38.0773;26516.6;43.4379;0
20240203073815142_ZEBRAK-R5_met.fits;38.796;26494.6;112.586;0.170667
20240203073800294_ZEBRAK-R5_snap.fits;42.5211;26456.5;36.9253;0
20240203073900369_ZEBRAK-R5_snap.fits;36.4124;26465.3;30.7351;0
20240203074000443_ZEBRAK-R5_snap.fits;45.5693;26545.9;34.5984;0
20240203074100518_ZEBRAK-R5_snap.fits;40.1019;26523.9;33.3543;0
20240203074200593_ZEBRAK-R5_snap.fits;41.632;26453.6;29.3202;0
20240203074300667_ZEBRAK-R5_snap.fits;47.1555;26480;40.676;0
20240203074414566_ZEBRAK-R5_met.fits;37.363;26529.8;82.6521;0.170667
20240203074400742_ZEBRAK-R5_snap.fits;36.944;26487.3;44.5204;0
20240203074500817_ZEBRAK-R5_snap.fits;43.3116;26478.5;36.672;0
20240203074600891_ZEBRAK-R5_snap.fits;43.2197;26456.5;38.3561;0
20240203074700966_ZEBRAK-R5_snap.fits;41.9891;26450.7;26.2297;0
20240203074801041_ZEBRAK-R5_snap.fits;44.9081;26529.8;33.2117;0
20240203074901115_ZEBRAK-R5_snap.fits;35.9427;26523.9;35.8258;0
20240203075001190_ZEBRAK-R5_snap.fits;37.5874;26547.4;38.4723;0
20240203075101265_ZEBRAK-R5_snap.fits;38.5762;26472.7;31.7232;0
20240203075237691_ZEBRAK-R5_met.fits;40.0224;26509.3;82.3296;0.341333
20240203075201339_ZEBRAK-R5_snap.fits;44.2287;26540;50.0703;0
20240203075301414_ZEBRAK-R5_snap.fits;39.0147;26493.2;36.7846;0
20240203075401489_ZEBRAK-R5_snap.fits;39.8415;26452.1;32.9634;0
20240203075501563_ZEBRAK-R5_snap.fits;44.487;26496.1;32.5905;0
20240203075601638_ZEBRAK-R5_snap.fits;41.0888;26458;33.0555;0
20240203075701713_ZEBRAK-R5_snap.fits;37.7387;26509.3;35.4957;0
20240203075801787_ZEBRAK-R5_snap.fits;42.0261;26449.2;37.1235;0
20240203075901862_ZEBRAK-R5_snap.fits;45.0907;26507.8;37.7184;0
