# file name; noise; peak f.; mag.; duration
20240203140028817_ZEBRAK-R5_snap.fits;33.8983;26509.3;27.0748;0
20240203140128891_ZEBRAK-R5_snap.fits;34.6748;26503.4;27.3016;0
20240203140228966_ZEBRAK-R5_snap.fits;37.6361;26518.1;34.2524;0
20240203140329041_ZEBRAK-R5_snap.fits;34.8678;26482.9;35.8534;0
20240203140429115_ZEBRAK-R5_snap.fits;35.6867;26463.9;28.5088;0
20240203140529190_ZEBRAK-R5_snap.fits;29.8673;26513.7;31.3871;0
20240203140629265_ZEBRAK-R5_snap.fits;31.7712;26526.9;27.0271;0
20240203140729339_ZEBRAK-R5_snap.fits;31.6254;26523.9;29.029;0
20240203140829414_ZEBRAK-R5_snap.fits;33.2014;26538.6;30.7083;0
20240203140929489_ZEBRAK-R5_snap.fits;37.0715;26487.3;29.5465;0
20240203141029563_ZEBRAK-R5_snap.fits;35.3619;26518.1;40.4908;0
20240203141129638_ZEBRAK-R5_snap.fits;38.0105;26528.3;27.7166;0
20240203141229713_ZEBRAK-R5_snap.fits;33.7076;26499;28.4506;0
20240203141329787_ZEBRAK-R5_snap.fits;40.6174;26458;36.7179;0
20240203141517990_ZEBRAK-R5_met.fits;38.9797;26477.1;94.8708;0.170667
20240203141429862_ZEBRAK-R5_snap.fits;35.2947;26510.7;35.5378;0
20240203141529937_ZEBRAK-R5_snap.fits;29.4093;26478.5;37.7461;0
20240203141630011_ZEBRAK-R5_snap.fits;33.494;26502;30.1666;0
20240203141730086_ZEBRAK-R5_snap.fits;32.9051;26521;25.3998;0
20240203141830161_ZEBRAK-R5_snap.fits;46.627;26502;25.432;0
20240203142001467_ZEBRAK-R5_met.fits;30.965;26503.4;88.6831;0.341333
20240203141930235_ZEBRAK-R5_snap.fits;36.3782;26466.8;32.5166;0
20240203142030310_ZEBRAK-R5_snap.fits;37.528;26500.5;28.4772;0
20240203142130385_ZEBRAK-R5_snap.fits;33.8385;26484.4;31.6686;0
20240203142230459_ZEBRAK-R5_snap.fits;38.7601;26480;30.6885;0
20240203142330534_ZEBRAK-R5_snap.fits;34.4192;26460.9;24.6831;0
20240203142430609_ZEBRAK-R5_snap.fits;34.1307;26541.5;30.6154;0
20240203142530683_ZEBRAK-R5_snap.fits;36.3072;26497.6;31.544;0
20240203142630758_ZEBRAK-R5_snap.fits;38.1569;26481.4;25.635;0
20240203142730833_ZEBRAK-R5_snap.fits;35.4929;26522.5;32.3502;0
20240203142830907_ZEBRAK-R5_snap.fits;36.0777;26503.4;28.5758;0
20240203142930982_ZEBRAK-R5_snap.fits;33.5518;26463.9;34.9003;0
20240203143031057_ZEBRAK-R5_snap.fits;32.7296;26491.7;28.6278;0
20240203143131131_ZEBRAK-R5_snap.fits;35.5417;26518.1;30.7572;0
20240203143231206_ZEBRAK-R5_snap.fits;41.3751;26519.5;36.4813;0
20240203143331281_ZEBRAK-R5_snap.fits;40.67;26528.3;28.6749;0
20240203143431355_ZEBRAK-R5_snap.fits;39.0259;26465.3;39.0396;0
20240203143531430_ZEBRAK-R5_snap.fits;33.9754;26485.8;30.3735;0
20240203143631505_ZEBRAK-R5_snap.fits;33.6256;26547.4;36.7541;0
20240203143731579_ZEBRAK-R5_snap.fits;40.4037;26525.4;39.3823;0
20240203143831654_ZEBRAK-R5_snap.fits;31.5538;26487.3;27.423;0
20240203143931729_ZEBRAK-R5_snap.fits;36.0419;26510.7;32.2535;0
20240203144031803_ZEBRAK-R5_snap.fits;36.8006;26459.5;28.2309;0
20240203144131878_ZEBRAK-R5_snap.fits;39.3198;26526.9;27.6208;0
20240203144231953_ZEBRAK-R5_snap.fits;44.6005;26471.2;30.657;0
20240203144332027_ZEBRAK-R5_snap.fits;35.1674;26543;35.7901;0
20240203144432102_ZEBRAK-R5_snap.fits;38.4775;26518.1;26.3172;0
20240203144532177_ZEBRAK-R5_snap.fits;36.0363;26450.7;28.5037;0
20240203144632251_ZEBRAK-R5_snap.fits;39.0166;26519.5;32.8856;0
20240203144732326_ZEBRAK-R5_snap.fits;38.7178;26523.9;33.0998;0
20240203144832401_ZEBRAK-R5_snap.fits;39.8395;26545.9;24.8929;0
20240203144932475_ZEBRAK-R5_snap.fits;36.9256;26469.7;25.8557;0
20240203145032550_ZEBRAK-R5_snap.fits;33.4891;26518.1;31.6254;0
20240203145132625_ZEBRAK-R5_snap.fits;34.4244;26471.2;29.467;0
20240203145232699_ZEBRAK-R5_snap.fits;32.6642;26490.2;38.687;0
20240203145332774_ZEBRAK-R5_snap.fits;33.5453;26538.6;39.3941;0
20240203145432849_ZEBRAK-R5_snap.fits;31.9048;26503.4;30.5892;0
20240203145532923_ZEBRAK-R5_snap.fits;40.5652;26512.2;30.1247;0
20240203145632998_ZEBRAK-R5_snap.fits;45.5351;26481.4;31.8319;0
20240203145733073_ZEBRAK-R5_snap.fits;33.9216;26545.9;27.9846;0
20240203145833147_ZEBRAK-R5_snap.fits;37.8887;26487.3;39.8226;0
20240203145933222_ZEBRAK-R5_snap.fits;32.9224;26449.2;31.7665;0
