# file name; noise; peak f.; mag.; duration
20240203050048571_ZEBRAK-R5_snap.fits;41.1851;26510.7;32.3546;0
20240203050148646_ZEBRAK-R5_snap.fits;39.6584;26521;32.7606;0
20240203050248721_ZEBRAK-R5_snap.fits;43.0568;26522.5;30.9861;0
20240203050348795_ZEBRAK-R5_snap.fits;39.5946;26500.5;35.7973;0
20240203050448870_ZEBRAK-R5_snap.fits;38.8852;26534.2;47.5453;0
20240203050548945_ZEBRAK-R5_snap.fits;44.3138;26474.1;25.531;0
20240203050649019_ZEBRAK-R5_snap.fits;37.0637;26531.2;41.1262;0
20240203050749094_ZEBRAK-R5_snap.fits;35.6701;26500.5;30.4375;0
20240203050849169_ZEBRAK-R5_snap.fits;44.8431;26488.8;37.1152;0
20240203050949243_ZEBRAK-R5_snap.fits;44.8097;26497.6;22.7165;0
20240203051049318_ZEBRAK-R5_snap.fits;39.0369;26503.4;43.8053;0
20240203051149393_ZEBRAK-R5_snap.fits;36.1248;26463.9;39.0407;0
20240203051249467_ZEBRAK-R5_snap.fits;35.59;26547.4;36.0323;0
20240203051349542_ZEBRAK-R5_snap.fits;37.6533;26532.7;33.8472;0
20240203051449617_ZEBRAK-R5_snap.fits;38.2331;26491.7;33.2397;0
20240203051606587_ZEBRAK-R5_met.fits;44.293;26525.4;124.049;0.170667
20240203051549691_ZEBRAK-R5_snap.fits;41.145;26491.7;35.0901;0
20240203051649766_ZEBRAK-R5_snap.fits;40.4648;26512.2;31.2397;0
20240203051749841_ZEBRAK-R5_snap.fits;41.5118;26529.8;34.7026;0
20240203051849915_ZEBRAK-R5_snap.fits;52.2435;26523.9;26.4189;0
20240203051949990_ZEBRAK-R5_snap.fits;46.3214;26477.1;36.8592;0
20240203052050065_ZEBRAK-R5_snap.fits;49.8027;26525.4;154.725;0
20240203052148262_ZEBRAK-R5_met.fits;42.9626;26499;87.6357;0.682667
20240203052150139_ZEBRAK-R5_snap.fits;41.993;26512.2;29.8238;0
20240203052250214_ZEBRAK-R5_snap.fits;44.6577;26519.5;39.3376;0
20240203052350289_ZEBRAK-R5_snap.fits;46.3227;26534.2;31.6752;0
20240203052450363_ZEBRAK-R5_snap.fits;42.1075;26472.7;28.188;0
20240203052637883_ZEBRAK-R5_met.fits;42.0016;26500.5;84.4183;0.170667
20240203052550438_ZEBRAK-R5_snap.fits;44.4862;26480;31.1445;0
20240203052650513_ZEBRAK-R5_snap.fits;47.8278;26452.1;38.5684;0
20240203052750587_ZEBRAK-R5_snap.fits;40.9695;26503.4;33.9403;0
20240203052859366_ZEBRAK-R5_met.fits;46.3828;26534.2;173.716;0.170667
20240203052850662_ZEBRAK-R5_snap.fits;51.4388;26465.3;36.0133;0
20240203052950737_ZEBRAK-R5_snap.fits;39.703;26525.4;44.2489;0
20240203053050811_ZEBRAK-R5_snap.fits;47.6307;26537.1;36.2431;0
20240203053150886_ZEBRAK-R5_snap.fits;41.5285;26528.3;27.4792;0
20240203053250961_ZEBRAK-R5_snap.fits;36.3957;26453.6;35.4111;0
20240203053351035_ZEBRAK-R5_snap.fits;39.2455;26481.4;31.4037;0
20240203053451110_ZEBRAK-R5_snap.fits;47.9667;26460.9;36.2028;0
20240203053641019_ZEBRAK-R5_met.fits;41.5702;26521;156.396;0.170667
20240203053551185_ZEBRAK-R5_snap.fits;40.8239;26450.7;42.8927;0
20240203053651259_ZEBRAK-R5_snap.fits;31.932;26531.2;41.8873;0
20240203053751334_ZEBRAK-R5_snap.fits;42.1067;26459.5;35.1312;0
20240203053851409_ZEBRAK-R5_snap.fits;42.2493;26506.3;44.1985;0
20240203053951483_ZEBRAK-R5_snap.fits;45.3157;26497.6;30.7585;0
20240203054051558_ZEBRAK-R5_snap.fits;40.418;26521;39.8387;0
20240203054202214_ZEBRAK-R5_met.fits;38.0517;26545.9;84.4075;0.170667
20240203054151633_ZEBRAK-R5_snap.fits;32.4064;26465.3;38.6337;0
20240203054251707_ZEBRAK-R5_snap.fits;37.1754;26466.8;38.133;0
20240203054351782_ZEBRAK-R5_snap.fits;46.5766;26531.2;31.4078;0
20240203054451857_ZEBRAK-R5_snap.fits;50.0084;26490.2;36.0753;0
20240203054551931_ZEBRAK-R5_snap.fits;46.8159;26503.4;32.9715;0
20240203054652006_ZEBRAK-R5_snap.fits;49.5807;26523.9;41.6563;0
20240203054752081_ZEBRAK-R5_snap.fits;38.4918;26525.4;42.9847;0
20240203054852155_ZEBRAK-R5_snap.fits;40.7037;26500.5;37.8184;0
20240203054952230_ZEBRAK-R5_snap.fits;37.4183;26488.8;25.5712;0
20240203055052305_ZEBRAK-R5_snap.fits;42.1293;26506.3;30.7629;0
20240203055152379_ZEBRAK-R5_snap.fits;36.7003;26547.4;43.1925;0
20240203055252454_ZEBRAK-R5_snap.fits;46.2575;26471.2;38.1858;0
20240203055352529_ZEBRAK-R5_snap.fits;38.5803;26521;37.6503;0
20240203055452603_ZEBRAK-R5_snap.fits;44.524;26543;30.9329;0
20240203055552678_ZEBRAK-R5_snap.fits;38.1801;26526.9;41.9315;0
20240203055652753_ZEBRAK-R5_snap.fits;46.9172;26547.4;31.4042;0
20240203055752827_ZEBRAK-R5_snap.fits;36.2914;26475.6;31.0076;0
20240203055852902_ZEBRAK-R5_snap.fits;48.0835;26535.6;34.7025;0
20240203055952977_ZEBRAK-R5_snap.fits;35.983;26494.6;49.8642;0
