# file name; noise; peak f.; mag.; duration
20240203055945297_ZEBRAK-R5_met.fits;43.645;26513.7;111.999;0.341333
20240203060053051_ZEBRAK-R5_snap.fits;37.5242;26484.4;38.5526;0
20240203060153126_ZEBRAK-R5_snap.fits;36.1286;26522.5;32.4187;0
20240203060253201_ZEBRAK-R5_snap.fits;34.9539;26526.9;38.3549;0
20240203060353275_ZEBRAK-R5_snap.fits;38.9916;26525.4;42.6221;0
20240203060453350_ZEBRAK-R5_snap.fits;39.9489;26469.7;31.6435;0
20240203060553425_ZEBRAK-R5_snap.fits;36.0933;26507.8;41.9087;0
20240203060653499_ZEBRAK-R5_snap.fits;45.4181;26453.6;24.1326;0
20240203060753574_ZEBRAK-R5_snap.fits;44.4664;26459.5;31.2202;0
20240203060853649_ZEBRAK-R5_snap.fits;42.0301;26525.4;38.8167;0
20240203060953723_ZEBRAK-R5_snap.fits;44.881;26459.5;30.3433;0
20240203061053798_ZEBRAK-R5_snap.fits;47.5777;26472.7;40.7342;0
20240203061153873_ZEBRAK-R5_snap.fits;44.8385;26478.5;34.2428;0
20240203061253947_ZEBRAK-R5_snap.fits;37.8557;26547.4;44.1785;0
20240203061354022_ZEBRAK-R5_snap.fits;41.3408;26487.3;36.9672;0
20240203061454097_ZEBRAK-R5_snap.fits;39.2644;26547.4;38.5334;0
20240203061554171_ZEBRAK-R5_snap.fits;39.941;26528.3;47.7318;0
20240203061654246_ZEBRAK-R5_snap.fits;43.7073;26490.2;36.145;0
20240203061754321_ZEBRAK-R5_snap.fits;42.5051;26466.8;33.1312;0
20240203061854395_ZEBRAK-R5_snap.fits;46.1336;26512.2;34.7266;0
20240203061954470_ZEBRAK-R5_snap.fits;41.0094;26506.3;40.2872;0
20240203062054545_ZEBRAK-R5_snap.fits;51.6584;26521;30.2529;0
20240203062154619_ZEBRAK-R5_snap.fits;43.1148;26478.5;29.4738;0
20240203062254694_ZEBRAK-R5_snap.fits;46.4127;26509.3;34.6006;0
20240203062354769_ZEBRAK-R5_snap.fits;39.4925;26452.1;45.827;0
20240203062454843_ZEBRAK-R5_snap.fits;42.6721;26516.6;43.0019;0
20240203062602086_ZEBRAK-R5_met.fits;41.1181;26531.2;108.346;0.170667
20240203062554918_ZEBRAK-R5_snap.fits;42.5573;26481.4;40.9391;0
20240203062654993_ZEBRAK-R5_snap.fits;39.7773;26502;33.5074;0
20240203062801382_ZEBRAK-R5_met.fits;42.7277;26506.3;92.2006;0.170667
20240203062755067_ZEBRAK-R5_snap.fits;44.8798;26490.2;37.3464;0
20240203062855142_ZEBRAK-R5_snap.fits;47.0977;26460.9;37.7223;0
20240203062955217_ZEBRAK-R5_snap.fits;41.0792;26521;31.5906;0
20240203063055291_ZEBRAK-R5_snap.fits;49.7376;26532.7;36.9375;0
20240203063155366_ZEBRAK-R5_snap.fits;35.2119;26526.9;41.3728;0
20240203063255441_ZEBRAK-R5_snap.fits;44.6564;26455.1;40.7859;0
20240203063355515_ZEBRAK-R5_snap.fits;35.8144;26529.8;41.4922;0
20240203063455590_ZEBRAK-R5_snap.fits;39.6562;26477.1;49.8426;0
20240203063555665_ZEBRAK-R5_snap.fits;50.2482;26488.8;42.5124;0
20240203063655739_ZEBRAK-R5_snap.fits;40.2193;26485.8;33.8307;0
20240203063755814_ZEBRAK-R5_snap.fits;51.2976;26456.5;40.8195;0
20240203063903227_ZEBRAK-R5_met.fits;45.1118;26516.6;105.937;0.170667
20240203063855889_ZEBRAK-R5_snap.fits;49.9913;26459.5;37.9512;0
20240203063955963_ZEBRAK-R5_snap.fits;39.2133;26537.1;40.3208;0
20240203064056038_ZEBRAK-R5_snap.fits;39.5702;26538.6;34.7429;0
20240203064156113_ZEBRAK-R5_snap.fits;45.4017;26452.1;33.0503;0
20240203064256187_ZEBRAK-R5_snap.fits;42.4088;26477.1;41.1588;0
20240203064356262_ZEBRAK-R5_snap.fits;43.1968;26474.1;30.4754;0
20240203064456337_ZEBRAK-R5_snap.fits;40.3199;26484.4;48.0266;0
20240203064556411_ZEBRAK-R5_snap.fits;39.775;26480;41.6896;0
20240203064656486_ZEBRAK-R5_snap.fits;45.9332;26509.3;35.7283;0
20240203064756561_ZEBRAK-R5_snap.fits;41.8138;26538.6;31.6465;0
20240203064856635_ZEBRAK-R5_snap.fits;36.7431;26547.4;31.0916;0
20240203064956710_ZEBRAK-R5_snap.fits;44.1201;26453.6;40.7642;0
20240203065056785_ZEBRAK-R5_snap.fits;30.9216;26523.9;38.7235;0
20240203065156859_ZEBRAK-R5_snap.fits;43.0651;26518.1;34.0247;0
20240203065256934_ZEBRAK-R5_snap.fits;38.3241;26474.1;36.6731;0
20240203065357009_ZEBRAK-R5_snap.fits;47.2795;26518.1;33.26;0
20240203065457083_ZEBRAK-R5_snap.fits;40.785;26460.9;41.9941;0
20240203065557158_ZEBRAK-R5_snap.fits;48.6172;26519.5;29.5873;0
20240203065657233_ZEBRAK-R5_snap.fits;40.9586;26509.3;36.7288;0
20240203065757307_ZEBRAK-R5_snap.fits;40.0981;26540;36.0038;0
20240203065857382_ZEBRAK-R5_snap.fits;43.9519;26456.5;39.4968;0
20240203065957457_ZEBRAK-R5_snap.fits;41.2966;26449.2;38.2346;0
