# file name; noise; peak f.; mag.; duration
20240203180046737_ZEBRAK-R5_snap.fits;37.858;26460.9;29.4529;0
20240203180146811_ZEBRAK-R5_snap.fits;39.2686;26487.3;35.24;0
20240203180246886_ZEBRAK-R5_snap.fits;44.377;26480;44.1819;0
20240203180346961_ZEBRAK-R5_snap.fits;38.0941;26541.5;42.5752;0
20240203180447035_ZEBRAK-R5_snap.fits;44.2564;26535.6;31.2919;0
20240203180547110_ZEBRAK-R5_snap.fits;39.2998;26515.1;38.7722;0
20240203180647185_ZEBRAK-R5_snap.fits;37.3482;26459.5;43.6661;0
20240203180747259_ZEBRAK-R5_snap.fits;39.6328;26531.2;36.0919;0
20240203180847334_ZEBRAK-R5_snap.fits;35.9229;26525.4;24.7871;0
20240203180947409_ZEBRAK-R5_snap.fits;27.4207;26474.1;27.8936;0
20240203181047483_ZEBRAK-R5_snap.fits;28.6246;26519.5;25.5418;0
20240203181243366_ZEBRAK-R5_met.fits;29.0983;26507.8;87.4269;0.170667
20240203181147558_ZEBRAK-R5_snap.fits;29.1155;26493.2;21.4313;0
20240203181247633_ZEBRAK-R5_snap.fits;29.5518;26507.8;27.3787;0
20240203181419281_ZEBRAK-R5_met.fits;32.4733;26496.1;93.7003;0.341333
20240203181347707_ZEBRAK-R5_snap.fits;33.8568;26547.4;25.228;0
20240203181454609_ZEBRAK-R5_met.fits;34.1322;26493.2;86.0815;0.341333
20240203181447782_ZEBRAK-R5_snap.fits;25.7183;26519.5;33.9575;0
20240203181547857_ZEBRAK-R5_snap.fits;31.1436;26487.3;25.0482;0
20240203181647931_ZEBRAK-R5_snap.fits;28.7721;26500.5;27.8576;0
20240203181748006_ZEBRAK-R5_snap.fits;25.5195;26510.7;30.5987;0
20240203181848081_ZEBRAK-R5_snap.fits;29.5011;26475.6;24.4638;0
20240203181948155_ZEBRAK-R5_snap.fits;32.7067;26459.5;24.2419;0
20240203182048230_ZEBRAK-R5_snap.fits;29.6036;26462.4;23.9363;0
20240203182148305_ZEBRAK-R5_snap.fits;30.9877;26487.3;27.1146;0
20240203182248379_ZEBRAK-R5_snap.fits;28.5177;26547.4;33.7614;0
20240203182348454_ZEBRAK-R5_snap.fits;28.352;26532.7;26.3054;0
20240203182513787_ZEBRAK-R5_met.fits;32.7771;26480;246.655;0.341333
20240203182448529_ZEBRAK-R5_snap.fits;30.7702;26475.6;25.595;0
20240203182548603_ZEBRAK-R5_snap.fits;29.9083;26547.4;32.4482;0
20240203182738683_ZEBRAK-R5_met.fits;26.687;26510.7;66.2541;0.341333
20240203182648678_ZEBRAK-R5_snap.fits;30.2157;26528.3;29.5472;0
20240203182748753_ZEBRAK-R5_snap.fits;32.4545;26471.2;22.8433;0
20240203182848827_ZEBRAK-R5_snap.fits;30.3594;26516.6;24.5309;0
20240203182948902_ZEBRAK-R5_snap.fits;25.9242;26500.5;21.1399;0
20240203183048977_ZEBRAK-R5_snap.fits;35.1058;26472.7;20.9922;0
20240203183149051_ZEBRAK-R5_snap.fits;30.2165;26522.5;21.9552;0
20240203183249126_ZEBRAK-R5_snap.fits;32.0475;26499;25.201;0
20240203183349201_ZEBRAK-R5_snap.fits;29.3009;26490.2;20.2035;0
20240203183449275_ZEBRAK-R5_snap.fits;36.0337;26509.3;20.6866;0
20240203183549350_ZEBRAK-R5_snap.fits;28.1349;26499;24.1877;0
20240203183649425_ZEBRAK-R5_snap.fits;27.7462;26523.9;31.8857;0
20240203183749499_ZEBRAK-R5_snap.fits;28.6449;26455.1;33.4776;0
20240203183849574_ZEBRAK-R5_snap.fits;34.9025;26497.6;30.8548;0
20240203183949649_ZEBRAK-R5_snap.fits;30.1455;26497.6;24.9643;0
20240203184049723_ZEBRAK-R5_snap.fits;29.3612;26506.3;20.5093;0
20240203184149798_ZEBRAK-R5_snap.fits;23.4113;26460.9;34.4829;0
20240203184249873_ZEBRAK-R5_snap.fits;31.8555;26502;28.3531;0
20240203184349947_ZEBRAK-R5_snap.fits;27.9499;26488.8;27.8542;0
20240203184450022_ZEBRAK-R5_snap.fits;30.8645;26496.1;25.1913;0
20240203184550097_ZEBRAK-R5_snap.fits;32.7088;26547.4;30.6536;0
20240203184650171_ZEBRAK-R5_snap.fits;27.6033;26465.3;19.8541;0
20240203184750246_ZEBRAK-R5_snap.fits;35.1461;26469.7;24.4233;0
20240203184903462_ZEBRAK-R5_met.fits;31.8926;26487.3;595.257;0.682667
20240203184850321_ZEBRAK-R5_snap.fits;29.164;26538.6;34.3502;0
20240203184950395_ZEBRAK-R5_snap.fits;31.6143;26468.3;25.1975;0
20240203185050470_ZEBRAK-R5_snap.fits;29.699;26529.8;27.1497;0
20240203185150545_ZEBRAK-R5_snap.fits;27.3556;26502;22.6568;0
20240203185344209_ZEBRAK-R5_met.fits;29.0298;26497.6;60.7836;0.170667
20240203185250619_ZEBRAK-R5_snap.fits;33.396;26466.8;22.7051;0
20240203185350694_ZEBRAK-R5_snap.fits;29.3253;26463.9;24.5214;0
20240203185450769_ZEBRAK-R5_snap.fits;28.2218;26512.2;30.7654;0
20240203185550843_ZEBRAK-R5_snap.fits;35.0613;26528.3;25.7804;0
20240203185650918_ZEBRAK-R5_snap.fits;29.9731;26535.6;26.442;0
20240203185750993_ZEBRAK-R5_snap.fits;36.7285;26532.7;26.8987;0
20240203185851067_ZEBRAK-R5_snap.fits;28.388;26513.7;28.2927;0
20240203185951142_ZEBRAK-R5_snap.fits;28.6723;26460.9;25.6216;0
