# file name; noise; peak f.; mag.; duration
20180703170043460_OBSUPICE-R6_snap.fits;24.774;26547.4;23.6105;0
20180703170143534_OBSUPICE-R6_snap.fits;27.705;26491.7;24.525;0
20180703170243609_OBSUPICE-R6_snap.fits;26.4842;26481.4;27.2592;0
20180703170343684_OBSUPICE-R6_snap.fits;25.1122;26472.7;25.4681;0
20180703170459460_OBSUPICE-R6_met.fits;23.2018;26497.6;244.243;0.341333
20180703170443758_OBSUPICE-R6_snap.fits;27.4321;26506.3;20.9341;0
20180703170543833_OBSUPICE-R6_snap.fits;26.9663;26499;24.3421;0
20180703170643908_OBSUPICE-R6_snap.fits;29.6826;26465.3;26.5265;0
20180703170817945_OBSUPICE-R6_met.fits;22.5453;26519.5;72.262;0.341333
20180703170832964_OBSUPICE-R6_met.fits;31.7253;26494.6;164.133;0.341333
20180703170743982_OBSUPICE-R6_snap.fits;24.8586;26518.1;20.937;0
20180703170844057_OBSUPICE-R6_snap.fits;30.0489;26532.7;22.4521;0
20180703170944132_OBSUPICE-R6_snap.fits;32.0786;26540;24.475;0
20180703171044206_OBSUPICE-R6_snap.fits;29.4171;26462.4;25.7729;0
20180703171212953_OBSUPICE-R6_met.fits;31.3831;26497.6;98.1633;1.36533
20180703171144281_OBSUPICE-R6_snap.fits;38.7984;26543;36.8428;0
20180703171244356_OBSUPICE-R6_snap.fits;37.6653;26469.7;27.4901;0
20180703171344430_OBSUPICE-R6_snap.fits;33.1784;26531.2;26.5339;0
20180703171459012_OBSUPICE-R6_met.fits;26.0529;26512.2;123.23;0.682667
20180703171536046_OBSUPICE-R6_met.fits;24.4833;26502;52.1216;0.341333
20180703171444505_OBSUPICE-R6_snap.fits;27.3204;26529.8;34.5041;0
20180703171544580_OBSUPICE-R6_snap.fits;25.441;26465.3;29.4826;0
20180703171658478_OBSUPICE-R6_met.fits;26.746;26502;54.4631;0.170667
20180703171644654_OBSUPICE-R6_snap.fits;27.8412;26463.9;22.93;0
20180703171815449_OBSUPICE-R6_met.fits;23.961;26497.6;53.3124;0.170667
20180703171744729_OBSUPICE-R6_snap.fits;28.3824;26515.1;22.4933;0
20180703171844804_OBSUPICE-R6_snap.fits;32.975;26460.9;30.8349;0
20180703171944878_OBSUPICE-R6_snap.fits;32.7721;26528.3;19.867;0
20180703172044953_OBSUPICE-R6_snap.fits;29.3633;26509.3;30.7589;0
20180703172145028_OBSUPICE-R6_snap.fits;32.3846;26509.3;29.1459;0
20180703172245102_OBSUPICE-R6_snap.fits;31.9454;26515.1;33.6671;0
20180703172359854_OBSUPICE-R6_met.fits;30.1839;26494.6;85.5213;0.170667
20180703172345177_OBSUPICE-R6_snap.fits;29.1589;26504.9;29.47;0
20180703172445252_OBSUPICE-R6_snap.fits;27.0291;26449.2;21.5412;0
20180703172545326_OBSUPICE-R6_snap.fits;28.2513;26543;24.8516;0
20180703172645401_OBSUPICE-R6_snap.fits;23.7315;26452.1;26.2215;0
20180703172745476_OBSUPICE-R6_snap.fits;31.1864;26490.2;26.68;0
20180703172845550_OBSUPICE-R6_snap.fits;30.7119;26481.4;31.9141;0
20180703172945625_OBSUPICE-R6_snap.fits;23.4957;26490.2;21.0948;0
20180703173045700_OBSUPICE-R6_snap.fits;27.2801;26484.4;24.3715;0
20180703173145774_OBSUPICE-R6_snap.fits;32.7479;26506.3;23.4042;0
20180703173245849_OBSUPICE-R6_snap.fits;34.8427;26452.1;27.5275;0
20180703173345924_OBSUPICE-R6_snap.fits;27.6108;26453.6;28.2439;0
20180703173445998_OBSUPICE-R6_snap.fits;27.3658;26502;23.8919;0
20180703173614404_OBSUPICE-R6_met.fits;28.311;26506.3;107.163;0.170667
20180703173546073_OBSUPICE-R6_snap.fits;33.8099;26526.9;23.1906;0
20180703173646148_OBSUPICE-R6_snap.fits;33.9549;26500.5;20.5723;0
20180703173746222_OBSUPICE-R6_snap.fits;32.2754;26453.6;28.1131;0
20180703173909337_OBSUPICE-R6_met.fits;31.0787;26496.1;88.9949;0.512
20180703173846297_OBSUPICE-R6_snap.fits;37.332;26465.3;31.6774;0
20180703173945518_OBSUPICE-R6_met.fits;28.8648;26490.2;493.188;1.19467
20180703173946372_OBSUPICE-R6_snap.fits;28.5229;26484.4;28.6161;0
20180703174101636_OBSUPICE-R6_met.fits;34.3017;26491.7;87.3145;0.170667
20180703174046446_OBSUPICE-R6_snap.fits;32.958;26472.7;33.5435;0
20180703174146521_OBSUPICE-R6_snap.fits;27.1137;26540;29.9965;0
20180703174246596_OBSUPICE-R6_snap.fits;28.8304;26462.4;25.5871;0
20180703174346670_OBSUPICE-R6_snap.fits;31.7036;26519.5;26.4408;0
20180703174512004_OBSUPICE-R6_met.fits;28.8192;26496.1;88.8783;0.170667
20180703174446745_OBSUPICE-R6_snap.fits;27.6399;26475.6;28.1294;0
20180703174546820_OBSUPICE-R6_snap.fits;29.0776;26485.8;25.4853;0
20180703174646894_OBSUPICE-R6_snap.fits;27.9232;26502;26.0266;0
20180703174746969_OBSUPICE-R6_snap.fits;26.3151;26500.5;34.2152;0
20180703174847044_OBSUPICE-R6_snap.fits;30.247;26516.6;26.3092;0
20180703174947118_OBSUPICE-R6_snap.fits;27.9659;26496.1;27.5866;0
20180703175047193_OBSUPICE-R6_snap.fits;29.3449;26481.4;24.1765;0
20180703175147268_OBSUPICE-R6_snap.fits;31.1378;26458;24.1088;0
20180703175247342_OBSUPICE-R6_snap.fits;30.2885;26472.7;35.5527;0
20180703175347417_OBSUPICE-R6_snap.fits;32.7107;26526.9;32.8555;0
20180703175447492_OBSUPICE-R6_snap.fits;29.07;26544.4;25.1024;0
20180703175547566_OBSUPICE-R6_snap.fits;25.3597;26488.8;23.6722;0
20180703175704025_OBSUPICE-R6_met.fits;30.9585;26512.2;63.6799;0.170667
20180703175647641_OBSUPICE-R6_snap.fits;30.6165;26481.4;22.9177;0
20180703175747716_OBSUPICE-R6_snap.fits;27.4263;26538.6;22.3585;0
20180703175848814_OBSUPICE-R6_met.fits;27.203;26478.5;67.5606;0.341333
20180703175847790_OBSUPICE-R6_snap.fits;29.9611;26456.5;26.055;0
20180703175947865_OBSUPICE-R6_snap.fits;23.7305;26544.4;25.0214;0
