# file name; noise; peak f.; mag.; duration
20180703140030020_OBSUPICE-R6_snap.fits;24.8629;26545.9;27.5174;0
20180703140130094_OBSUPICE-R6_snap.fits;25.0369;26493.2;27.7663;0
20180703140230169_OBSUPICE-R6_snap.fits;28.3085;26478.5;18.1343;0
20180703140330244_OBSUPICE-R6_snap.fits;30.3877;26543;25.5348;0
20180703140430318_OBSUPICE-R6_snap.fits;24.6541;26538.6;21.8705;0
20180703140530393_OBSUPICE-R6_snap.fits;27.5899;26522.5;32.1929;0
20180703140710574_OBSUPICE-R6_met.fits;30.516;26474.1;61.4251;0.170667
20180703140719278_OBSUPICE-R6_met.fits;29.8976;26518.1;80.1409;0.170667
20180703140630468_OBSUPICE-R6_snap.fits;26.4558;26512.2;23.9087;0
20180703140730542_OBSUPICE-R6_snap.fits;29.8463;26450.7;25.7991;0
20180703140833518_OBSUPICE-R6_met.fits;27.8435;26488.8;102.741;0.170667
20180703140830617_OBSUPICE-R6_snap.fits;26.8063;26518.1;32.2573;0
20180703140930692_OBSUPICE-R6_snap.fits;30.8307;26509.3;24.2601;0
20180703141030766_OBSUPICE-R6_snap.fits;31.7044;26463.9;27.9466;0
20180703141130841_OBSUPICE-R6_snap.fits;32.3544;26521;24.6858;0
20180703141230916_OBSUPICE-R6_snap.fits;26.2231;26497.6;24.2289;0
20180703141330990_OBSUPICE-R6_snap.fits;30.8857;26494.6;24.3727;0
20180703141431065_OBSUPICE-R6_snap.fits;27.5844;26534.2;18.5452;0
20180703141531140_OBSUPICE-R6_snap.fits;29.7061;26496.1;27.1552;0
20180703141644697_OBSUPICE-R6_met.fits;30.6917;26496.1;62.7167;0.512
20180703141631214_OBSUPICE-R6_snap.fits;25.6766;26522.5;19.3257;0
20180703141731289_OBSUPICE-R6_snap.fits;36.1218;26456.5;33.5804;0
20180703141831364_OBSUPICE-R6_snap.fits;34.1706;26455.1;22.2049;0
20180703141931438_OBSUPICE-R6_snap.fits;32.0776;26519.5;19.9054;0
20180703142053188_OBSUPICE-R6_met.fits;29.2633;26484.4;89.2715;1.536
20180703142121177_OBSUPICE-R6_met.fits;26.3237;26513.7;60.717;0.170667
20180703142031513_OBSUPICE-R6_snap.fits;26.6787;26526.9;29.097;0
20180703142155310_OBSUPICE-R6_met.fits;35.0301;26502;96.0928;0.170667
20180703142131588_OBSUPICE-R6_snap.fits;24.8606;26471.2;24.9109;0
20180703142231662_OBSUPICE-R6_snap.fits;27.5167;26535.6;21.952;0
20180703142400750_OBSUPICE-R6_met.fits;23.7865;26509.3;52.8761;1.36533
20180703142331737_OBSUPICE-R6_snap.fits;32.9743;26518.1;18.1665;0
20180703142431812_OBSUPICE-R6_snap.fits;28.2848;26482.9;28.3609;0
20180703142603630_OBSUPICE-R6_met.fits;26.0862;26506.3;70.4716;0.512
20180703142619332_OBSUPICE-R6_met.fits;32.2987;26504.9;66.7015;0.853333
20180703142531886_OBSUPICE-R6_snap.fits;37.4947;26510.7;27.3269;0
20180703142631961_OBSUPICE-R6_snap.fits;32.8857;26488.8;27.8403;0
20180703142804462_OBSUPICE-R6_met.fits;26.1727;26516.6;70.8508;0.170667
20180703142732036_OBSUPICE-R6_snap.fits;31.5954;26531.2;22.4234;0
20180703142840985_OBSUPICE-R6_met.fits;26.4014;26510.7;79.6231;0.170667
20180703142832110_OBSUPICE-R6_snap.fits;22.7806;26541.5;19.9214;0
20180703142932185_OBSUPICE-R6_snap.fits;25.0889;26516.6;22.7714;0
20180703143032260_OBSUPICE-R6_snap.fits;26.66;26506.3;24.0791;0
20180703143132334_OBSUPICE-R6_snap.fits;24.9052;26469.7;18.357;0
20180703143232409_OBSUPICE-R6_snap.fits;29.8067;26477.1;29.7202;0
20180703143405934_OBSUPICE-R6_met.fits;29.8543;26496.1;124.09;0.341333
20180703143332484_OBSUPICE-R6_snap.fits;23.0425;26528.3;20.6456;0
20180703143432558_OBSUPICE-R6_snap.fits;28.6337;26523.9;28.8028;0
20180703143532633_OBSUPICE-R6_snap.fits;27.7212;26482.9;21.1069;0
20180703143702233_OBSUPICE-R6_met.fits;26.0639;26512.2;110.67;0.682667
20180703143709742_OBSUPICE-R6_met.fits;27.9084;26490.2;72.546;0.170667
20180703143632708_OBSUPICE-R6_snap.fits;24.9314;26488.8;16.4766;0
20180703143732782_OBSUPICE-R6_snap.fits;23.4921;26485.8;18.5607;0
20180703143832857_OBSUPICE-R6_snap.fits;28.7214;26545.9;22.6374;0
20180703143947097_OBSUPICE-R6_met.fits;27.2652;26499;72.6887;0.170667
20180703143932932_OBSUPICE-R6_snap.fits;26.4307;26547.4;25.2639;0
20180703144033006_OBSUPICE-R6_snap.fits;24.914;26537.1;22.8655;0
20180703144133081_OBSUPICE-R6_snap.fits;32.1328;26463.9;30.2361;0
20180703144233156_OBSUPICE-R6_snap.fits;29.4168;26484.4;22.2266;0
20180703144347396_OBSUPICE-R6_met.fits;27.5361;26502;163.337;0.341333
20180703144333230_OBSUPICE-R6_snap.fits;29.0086;26529.8;22.1324;0
20180703144453444_OBSUPICE-R6_met.fits;29.3378;26503.4;109.334;0.512
20180703144433305_OBSUPICE-R6_snap.fits;27.1721;26453.6;24.9595;0
20180703144609561_OBSUPICE-R6_met.fits;24.2175;26488.8;58.1856;0.170667
20180703144533380_OBSUPICE-R6_snap.fits;24.0604;26456.5;22.3368;0
20180703144645401_OBSUPICE-R6_met.fits;26.2458;26482.9;60.8788;0.170667
20180703144633454_OBSUPICE-R6_snap.fits;26.671;26465.3;27.9047;0
20180703144733529_OBSUPICE-R6_snap.fits;24.7845;26510.7;27.0057;0
20180703144833604_OBSUPICE-R6_snap.fits;26.6664;26541.5;38.8216;0
20180703144933678_OBSUPICE-R6_snap.fits;28.7996;26540;16.8962;0
20180703145117956_OBSUPICE-R6_met.fits;26.1644;26504.9;121.302;0.170667
20180703145033753_OBSUPICE-R6_snap.fits;37.8016;26526.9;20.6555;0
20180703145133828_OBSUPICE-R6_snap.fits;22.2713;26469.7;22.8995;0
20180703145233902_OBSUPICE-R6_snap.fits;24.3782;26491.7;27.8273;0
20180703145351726_OBSUPICE-R6_met.fits;28.1765;26521;77.4907;2.048
20180703145333977_OBSUPICE-R6_snap.fits;23.8485;26480;23.2672;0
20180703145440025_OBSUPICE-R6_met.fits;27.2027;26496.1;57.8903;0.170667
20180703145450094_OBSUPICE-R6_met.fits;31.2489;26519.5;67.3889;0.170667
20180703145434052_OBSUPICE-R6_snap.fits;32.8107;26480;25.1509;0
20180703145534126_OBSUPICE-R6_snap.fits;24.2732;26485.8;14.9397;0
20180703145634201_OBSUPICE-R6_snap.fits;25.7767;26496.1;22.8716;0
20180703145734276_OBSUPICE-R6_snap.fits;27.0554;26540;24.9517;0
20180703145911897_OBSUPICE-R6_met.fits;24.8292;26496.1;49.9127;0.170667
20180703145834350_OBSUPICE-R6_snap.fits;29.963;26493.2;25.7195;0
20180703145934425_OBSUPICE-R6_snap.fits;25.8745;26458;24.8595;0
20180703150146180_OBSUPICE-R6_met.fits;26.8086;26503.4;62.3613;0.170667
