#timestamp,LO_Frequency,Hit,StdDev 
1530644415.6,286047000.8,Y
1530644435.4,286046997.3,P
1530644455.3,286041954.2,P
1530644475.1,286046999.4,N
1530644495.8,286046998.2,N
1530644515.7,286047001.1,N
1530644535.5,286046998.4,N
1530644555.4,286046997.1,N
1530644575.2,286046997.3,N
1530644595.0,286046999.4,N
1530644595.9,286046999.4,N
1530644615.8,286047000.8,N
1530644635.6,286046998.3,N
1530644655.4,286046998.7,N
1530644675.3,286046998.9,N
1530644695.1,286046999.3,N
1530644715.9,286046997.2,N
1530644735.7,286046996.6,N
1530644755.5,286046997.9,N
1530644775.4,286046998.0,N
1530644795.2,286046996.7,N
1530644815.1,286046996.6,N
1530644816.0,286046996.6,N
1530644835.8,286046994.9,N
1530644855.6,286046999.6,N
1530644875.5,286046999.5,N
1530644895.3,286046999.5,N
1530644915.1,286046997.0,N
1530644935.9,286046996.6,N
1530644955.7,286046997.4,N
1530644975.6,286046999.5,N
1530644995.4,286047000.6,N
1530645015.2,286046998.6,N
1530645035.1,286046999.3,N
1530645036.0,286046999.3,N
1530645055.8,286046998.4,N
1530645075.7,286046996.9,N
1530645095.5,286046997.4,N
1530645115.3,286046997.0,N
1530645135.2,286046997.5,N
1530645155.0,286046997.2,N
1530645155.9,286046997.2,N
1530645175.7,286046996.5,N
1530645195.6,286046999.6,N
1530645215.4,286046999.0,N
1530645235.3,286046998.1,N
1530645255.1,286047002.4,N
1530645275.8,286047000.7,N
1530645295.7,286047000.3,N
1530645315.5,286046999.7,N
1530645335.4,286047002.6,N
1530645355.2,286047003.9,N
1530645375.0,286047002.6,N
1530645375.9,286047002.6,N
1530645395.8,286047002.8,N
1530645415.6,286047000.5,N
1530645435.4,286046998.1,N
1530645455.3,286047001.0,N
1530645475.1,286047000.3,N
1530645495.9,286047002.2,N
1530645515.7,286046999.8,N
1530645535.5,286046999.8,N
1530645555.4,286047002.3,N
1530645575.2,286047001.5,N
1530645595.0,286047001.6,N
1530645596.0,286047001.6,N
1530645615.8,286047001.6,N
1530645635.6,286047002.5,N
1530645655.5,286047002.9,N
1530645675.3,286047002.9,N
1530645695.1,286047005.8,N
1530645715.9,286047005.1,N
1530645735.7,286047007.0,Y
1530645755.6,286047005.1,P
1530645775.4,286047003.5,N
1530645795.2,286047003.1,N
1530645815.1,286047003.4,N
1530645816.0,286047003.4,N
1530645835.8,286047003.5,Y
1530645855.7,286047001.0,P
1530645875.5,286047002.3,N
1530645895.3,286047002.6,N
1530645915.2,286047001.6,N
1530645935.0,286047001.3,N
1530645935.9,286047001.3,N
1530645955.7,286047001.3,N
1530645975.6,286047001.4,N
1530645995.4,286047001.8,N
1530646015.3,286047000.1,N
1530646035.1,286047000.4,N
1530646036.0,286047000.4,N
1530646055.8,286047000.5,N
1530646075.7,286047002.2,N
1530646095.5,286046999.9,N
1530646115.3,286046998.5,N
1530646135.2,286047001.0,N
1530646155.0,286047000.2,N
1530646155.9,286047000.2,N
1530646175.8,286047000.9,N
1530646195.6,286046998.7,N
1530646215.4,286046999.2,N
1530646235.3,286046998.8,N
1530646255.1,286047001.0,N
1530646275.9,286047000.0,N
1530646295.7,286047002.7,N
1530646315.5,286047002.1,N
1530646335.4,286047002.8,N
1530646355.2,286047000.4,N
1530646375.0,286047000.1,N
1530646375.9,286047000.1,N
1530646395.8,286047003.8,Y
1530646415.6,286047002.0,P
1530646435.5,286047001.4,N
1530646455.3,286047003.8,P
1530646475.1,286047003.7,Y
1530646495.9,286047002.4,P
1530646515.7,286047000.0,N
1530646535.6,286047000.7,N
1530646555.4,286046998.7,N
1530646575.2,286047000.8,N
1530646595.1,286047000.9,N
1530646596.0,286047000.9,N
1530646615.8,286047000.4,N
1530646635.6,286047000.0,N
1530646655.5,286047000.7,N
1530646675.3,286047000.6,N
1530646695.2,286046998.7,N
1530646715.9,286046998.0,N
1530646735.7,286046995.8,Y
1530646755.6,286046993.0,P
1530646775.4,286046992.5,N
1530646795.2,286046992.5,N
1530646815.1,286046996.2,N
1530646816.0,286046996.2,N
1530646835.8,286046996.8,N
1530646855.7,286046999.5,N
1530646875.5,286046997.3,N
1530646895.3,286046998.8,N
1530646915.2,286046999.9,N
1530646935.0,286046998.2,N
1530646935.9,286046998.2,N
1530646955.7,286046996.9,N
1530646975.6,286047001.1,N
1530646995.4,286046998.4,N
1530647015.3,286046998.5,N
1530647035.1,286047000.5,N
1530647036.0,286047000.5,N
1530647055.8,286047000.3,N
1530647075.7,286047002.6,N
1530647095.5,286047003.8,N
1530647115.3,286047003.4,N
1530647135.2,286047003.4,N
1530647185.1,286047005.6,E
1530647195.9,286047002.1,N
1530647215.7,286046998.6,P
1530647235.6,286047001.2,N
1530647255.4,286046998.1,N
1530647275.2,286046998.6,N
1530647295.1,286046998.7,N
1530647296.0,286046998.7,N
1530647315.8,286047001.0,N
1530647335.6,286046999.7,N
1530647355.5,286047002.5,N
1530647375.3,286047002.2,N
1530647395.2,286047001.8,N
1530647415.9,286047002.7,N
1530647435.7,286046999.1,N
1530647455.6,286046996.6,N
1530647475.4,286046996.5,N
1530647495.2,286046998.8,N
1530647515.1,286046998.2,N
1530647516.0,286046998.2,N
1530647535.8,286047001.0,N
1530647555.7,286046997.0,N
1530647575.5,286046995.2,N
1530647595.3,286046994.0,N
1530647615.2,286046991.8,Y
1530647635.0,286046992.1,P
1530647635.9,286046992.1,N
1530647655.8,286046992.8,N
1530647675.6,286046991.7,N
1530647695.4,286046994.2,N
1530647715.3,286046994.2,N
1530647735.1,286046992.7,Y
1530647755.8,286046998.4,P
1530647775.7,286046997.1,N
1530647795.5,286046997.3,N
1530647815.4,286046997.2,N
1530647835.2,286046997.5,N
1530647855.0,286046997.6,N
1530647855.9,286046997.6,N
1530647875.8,286047000.4,N
1530647895.6,286047001.7,N
1530647915.4,286047001.3,N
1530647935.3,286047003.0,N
1530647955.1,286047001.6,N
1530647975.9,286047001.5,N
1530647995.7,286046999.9,N
