#timestamp,LO_Frequency,Hit,StdDev 
1530594015.0,286047002.6,N
1530594015.9,286047002.6,N
1530594035.8,286047001.9,N
1530594055.6,286047004.0,Y
1530594075.5,286046999.8,P
1530594095.3,286047000.8,N
1530594115.1,286046998.6,N
1530594135.9,286046998.8,N
1530594155.7,286047000.8,N
1530594175.5,286047000.5,N
1530594195.4,286046999.1,N
1530594215.2,286046997.8,N
1530594235.1,286046997.9,N
1530594236.0,286046997.9,N
1530594255.8,286046996.6,N
1530594275.6,286046996.7,N
1530594295.5,286046998.2,N
1530594315.3,286046999.5,N
1530594335.1,286046999.6,N
1530594355.9,286047000.8,N
1530594375.7,286046998.2,N
1530594395.6,286047000.7,N
1530594415.4,286047000.6,N
1530594435.2,286047000.7,N
1530594455.1,286047000.9,N
1530594456.0,286047000.9,N
1530594475.8,286047000.7,N
1530594495.6,286046998.1,N
1530594515.5,286047001.1,N
1530594535.3,286046998.9,N
1530594555.2,286046999.0,N
1530594575.9,286046999.2,N
1530594595.7,286046997.7,N
1530594615.6,286046996.7,N
1530594635.4,286046996.9,N
1530594655.2,286046998.3,N
1530594675.1,286046999.0,N
1530594676.0,286046999.0,N
1530594695.8,286046998.8,N
1530594715.7,286046998.9,N
1530594735.5,286046999.4,N
1530594755.3,286046999.2,N
1530594775.2,286046997.8,N
1530594795.0,286046997.8,N
1530594795.9,286046997.8,N
1530594815.8,286046997.9,N
1530594835.6,286046999.5,N
1530594855.4,286046998.8,N
1530594875.3,286046998.8,N
1530594895.1,286046998.7,N
1530594915.8,286046998.2,N
1530594935.7,286046998.5,N
1530594955.5,286046998.7,N
1530594975.4,286046996.6,Y
1530594995.2,286046998.5,P
1530595015.0,286047001.2,P
1530595015.9,286047001.2,N
1530595035.8,286047000.6,N
1530595055.6,286047000.2,N
1530595075.5,286047000.6,N
1530595095.3,286047001.0,N
1530595115.1,286047000.2,N
1530595135.9,286047000.1,N
1530595155.7,286047000.6,N
1530595175.5,286046999.9,N
1530595195.4,286046999.7,N
1530595215.2,286047002.6,Y
1530595235.1,286047002.0,P
1530595236.0,286047002.0,N
1530595255.8,286047001.5,N
1530595275.6,286047001.3,N
1530595295.5,286047002.1,Y
1530595315.3,286046998.4,P
1530595335.2,286047000.4,N
1530595355.9,286046999.3,N
1530595375.7,286047000.4,N
1530595395.6,286047000.3,N
1530595415.4,286047001.5,N
1530595435.2,286047003.6,Y
1530595455.1,286047002.2,P
1530595456.0,286047002.2,N
1530595475.8,286047000.3,N
1530595495.7,286047002.5,N
1530595515.5,286047004.4,Y
1530595535.3,286046999.0,P
1530595555.2,286046998.1,N
1530595575.0,286046999.9,N
1530595575.9,286046999.9,N
1530595595.8,286047001.0,N
1530595615.6,286046998.7,N
1530595635.4,286046998.3,N
1530595655.3,286047002.1,N
1530595675.1,286047003.6,N
1530595695.8,286047003.8,N
1530595715.7,286047002.4,N
1530595735.5,286047002.8,N
1530595755.4,286047000.6,N
1530595775.2,286046999.7,N
1530595795.0,286047002.4,N
1530595795.9,286047002.4,N
1530595815.8,286047002.2,N
1530595835.6,286046999.8,N
1530595855.4,286046996.6,N
1530595875.3,286047000.6,N
1530595895.1,286047002.1,N
1530595915.9,286047002.3,N
1530595935.7,286047002.5,N
1530595955.5,286047002.2,N
1530595975.4,286047000.3,N
1530595995.2,286047002.1,N
1530596015.0,286047000.1,N
1530596015.9,286047000.1,N
1530596035.8,286046998.1,N
1530596055.6,286047002.8,N
1530596075.5,286047000.1,N
1530596095.3,286047000.5,N
1530596115.1,286046998.3,N
1530596135.9,286047000.7,N
1530596155.7,286047002.3,N
1530596175.6,286047001.9,N
1530596195.4,286047002.4,N
1530596215.2,286047000.2,N
1530596235.1,286047001.9,N
1530596236.0,286047001.9,N
1530596255.8,286047002.0,N
1530596275.6,286046998.6,N
1530596295.5,286047000.0,N
1530596315.3,286047000.1,N
1530596335.2,286046999.7,N
1530596355.9,286047002.0,N
1530596375.7,286047002.1,N
1530596395.6,286047004.0,N
1530596415.4,286047001.5,N
1530596435.2,286047002.0,N
1530596455.1,286046999.9,N
1530596456.0,286046999.9,N
1530596475.8,286047000.0,N
1530596495.7,286047000.5,N
1530596515.5,286047002.8,N
1530596535.3,286047000.3,N
1530596555.2,286046999.9,N
1530596575.0,286046999.8,N
1530596575.9,286046999.8,N
1530596595.7,286046999.9,N
1530596615.6,286047001.3,N
1530596635.4,286047001.7,N
1530596655.3,286047003.9,Y
1530596675.1,286047001.7,P
1530596676.0,286047001.7,P
1530596695.8,286047004.0,P
1530596715.7,286047003.5,Y
1530596735.5,286047000.4,P
1530596755.3,286047001.0,N
1530596775.2,286047000.4,N
1530596795.0,286046998.9,N
1530596795.9,286046998.9,N
1530596815.8,286046999.5,N
1530596835.6,286046997.5,N
1530596855.4,286046997.6,N
1530596875.3,286046997.7,N
1530596895.1,286046997.7,N
1530596915.9,286046997.6,N
1530596935.7,286046996.5,N
1530596955.5,286046998.2,N
1530596975.4,286046998.8,N
1530596995.2,286046996.7,N
1530597015.0,286046997.3,N
1530597015.9,286046997.3,N
1530597035.8,286046997.8,N
1530597055.6,286046997.5,N
1530597075.5,286046995.3,Y
1530597095.3,286046996.6,P
1530597115.1,286046996.7,P
1530597135.9,286047001.2,N
1530597155.7,286046998.4,N
1530597175.5,286046999.6,N
1530597195.4,286041774.3,Y
1530597215.2,286046998.5,P
1530597235.1,286047000.1,P
1530597236.0,286047000.1,N
1530597255.8,286047002.3,N
1530597275.6,286047001.7,N
1530597295.5,286046999.8,N
1530597315.3,286047002.0,N
1530597335.2,286046999.7,N
1530597355.9,286047000.9,N
1530597375.7,286046998.9,N
1530597395.6,286047000.7,N
1530597415.4,286046998.6,N
1530597435.2,286047000.6,N
1530597455.1,286046999.9,N
1530597456.0,286046999.9,N
1530597475.8,286046998.5,N
1530597495.7,286047001.0,N
1530597515.5,286047000.6,N
1530597535.3,286046999.1,N
1530597555.2,286047001.2,N
1530597575.0,286047000.8,N
1530597575.9,286047000.8,N
1530597595.8,286047000.0,N
