# file name; noise; peak f.; mag.; duration
20180703190052420_OBSUPICE-R6_snap.fits;29.7531;26462.4;29.6537;0
20180703190152494_OBSUPICE-R6_snap.fits;29.3248;26493.2;26.3953;0
20180703190252569_OBSUPICE-R6_snap.fits;23.0686;26534.2;29.426;0
20180703190410393_OBSUPICE-R6_met.fits;28.0856;26500.5;65.412;0.170667
20180703190352644_OBSUPICE-R6_snap.fits;28.6172;26537.1;25.2495;0
20180703190452718_OBSUPICE-R6_snap.fits;28.25;26496.1;19.9072;0
20180703190552793_OBSUPICE-R6_snap.fits;33.7493;26538.6;31.6974;0
20180703190652868_OBSUPICE-R6_snap.fits;30.2013;26450.7;23.9972;0
20180703190752942_OBSUPICE-R6_snap.fits;28.4069;26509.3;28.2286;0
20180703190853017_OBSUPICE-R6_snap.fits;28.7411;26531.2;22.244;0
20180703190959236_OBSUPICE-R6_met.fits;28.3263;26502;70.7669;0.341333
20180703191019545_OBSUPICE-R6_met.fits;30.2755;26471.2;111.492;0.170667
20180703190953092_OBSUPICE-R6_snap.fits;32.6611;26453.6;22.6482;0
20180703191053166_OBSUPICE-R6_snap.fits;30.5822;26515.1;24.7878;0
20180703191153241_OBSUPICE-R6_snap.fits;33.4934;26531.2;24.7655;0
20180703191330009_OBSUPICE-R6_met.fits;29.704;26494.6;66.5297;0.170667
20180703191253316_OBSUPICE-R6_snap.fits;31.9216;26458;21.81;0
20180703191353390_OBSUPICE-R6_snap.fits;32.5583;26463.9;26.5275;0
20180703191453465_OBSUPICE-R6_snap.fits;31.7564;26499;28.9821;0
20180703191553540_OBSUPICE-R6_snap.fits;38.2852;26463.9;21.7129;0
20180703191653614_OBSUPICE-R6_snap.fits;31.4929;26496.1;35.2062;0
20180703191753689_OBSUPICE-R6_snap.fits;29.637;26460.9;27.4387;0
20180703191922094_OBSUPICE-R6_met.fits;29.7389;26484.4;64.1947;0.512
20180703191853764_OBSUPICE-R6_snap.fits;29.4714;26456.5;22.1604;0
20180703192010564_OBSUPICE-R6_met.fits;29.2344;26491.7;71.6398;0.341333
20180703192028825_OBSUPICE-R6_met.fits;30.4257;26493.2;85.167;0.170667
20180703191953838_OBSUPICE-R6_snap.fits;27.5633;26455.1;23.3041;0
20180703192053913_OBSUPICE-R6_snap.fits;36.3616;26541.5;26.0572;0
20180703192153988_OBSUPICE-R6_snap.fits;37.7483;26494.6;32.3132;0
20180703192254062_OBSUPICE-R6_snap.fits;30.05;26455.1;23.3822;0
20180703192354137_OBSUPICE-R6_snap.fits;29.4892;26458;26.9065;0
20180703192454212_OBSUPICE-R6_snap.fits;25.7152;26481.4;26.7423;0
20180703192625177_OBSUPICE-R6_met.fits;32.8349;26471.2;136.076;0.170667
20180703192554286_OBSUPICE-R6_snap.fits;32.0317;26472.7;28.7786;0
20180703192654361_OBSUPICE-R6_snap.fits;34.1703;26482.9;29.8384;0
20180703192844441_OBSUPICE-R6_met.fits;31.3252;26481.4;136.16;0.341333
20180703192754436_OBSUPICE-R6_snap.fits;29.8249;26510.7;25.7;0
20180703192854510_OBSUPICE-R6_snap.fits;33.2129;26463.9;25.2014;0
20180703192956974_OBSUPICE-R6_met.fits;24.7351;26494.6;118.996;0.170667
20180703192954585_OBSUPICE-R6_snap.fits;27.131;26523.9;30.1595;0
20180703193058073_OBSUPICE-R6_met.fits;29.044;26499;132.714;0.341333
20180703193054660_OBSUPICE-R6_snap.fits;27.5284;26455.1;36.0157;0
20180703193227332_OBSUPICE-R6_met.fits;27.8308;26500.5;83.3021;0.170667
20180703193154734_OBSUPICE-R6_snap.fits;26.5462;26487.3;27.4974;0
20180703193254809_OBSUPICE-R6_snap.fits;28.8499;26544.4;25.6692;0
20180703193422532_OBSUPICE-R6_met.fits;29.9203;26482.9;66.2659;0.170667
20180703193425774_OBSUPICE-R6_met.fits;28.0704;26478.5;60.701;0.170667
20180703193354884_OBSUPICE-R6_snap.fits;30.1088;26474.1;26.1561;0
20180703193454958_OBSUPICE-R6_snap.fits;29.4434;26468.3;22.1494;0
20180703193555033_OBSUPICE-R6_snap.fits;29.0354;26466.8;26.5318;0
20180703193729753_OBSUPICE-R6_met.fits;27.1199;26499;97.8099;0.341333
20180703193655108_OBSUPICE-R6_snap.fits;28.4127;26532.7;22.5125;0
20180703193800473_OBSUPICE-R6_met.fits;36.4806;26497.6;82.288;0.170667
20180703193755182_OBSUPICE-R6_snap.fits;28.3891;26482.9;27.3928;0
20180703193945945_OBSUPICE-R6_met.fits;29.8477;26509.3;133.202;0.512
20180703193855257_OBSUPICE-R6_snap.fits;31.4383;26537.1;25.314;0
20180703193955332_OBSUPICE-R6_snap.fits;28.1072;26526.9;18.6649;0
20180703194055406_OBSUPICE-R6_snap.fits;32.194;26487.3;22.4404;0
20180703194155481_OBSUPICE-R6_snap.fits;28.5728;26500.5;25.2452;0
20180703194317742_OBSUPICE-R6_met.fits;26.8496;26500.5;66.3253;0.853333
20180703194322350_OBSUPICE-R6_met.fits;25.2592;26515.1;76.6435;0.170667
20180703194255556_OBSUPICE-R6_snap.fits;34.2507;26449.2;28.8309;0
20180703194355630_OBSUPICE-R6_snap.fits;35.1294;26494.6;23.2646;0
20180703194455705_OBSUPICE-R6_snap.fits;24.8905;26507.8;26.0713;0
20180703194555780_OBSUPICE-R6_snap.fits;30.7457;26485.8;27.4693;0
20180703194655854_OBSUPICE-R6_snap.fits;29.271;26499;22.8465;0
20180703194755929_OBSUPICE-R6_snap.fits;31.2684;26529.8;30.8015;0
20180703194859246_OBSUPICE-R6_met.fits;28.0416;26519.5;83.4852;1.024
20180703194930990_OBSUPICE-R6_met.fits;32.5674;26487.3;93.0366;0.853333
20180703194856004_OBSUPICE-R6_snap.fits;31.9456;26481.4;34.276;0
20180703194956078_OBSUPICE-R6_snap.fits;25.5052;26519.5;39.0495;0
20180703195146158_OBSUPICE-R6_met.fits;28.9361;26518.1;103.876;0.170667
20180703195056153_OBSUPICE-R6_snap.fits;29.8927;26475.6;29.2515;0
20180703195156228_OBSUPICE-R6_snap.fits;26.776;26525.4;32.1138;0
20180703195256302_OBSUPICE-R6_snap.fits;29.6605;26472.7;23.3412;0
20180703195356377_OBSUPICE-R6_snap.fits;33.5236;26452.1;27.3236;0
20180703195456452_OBSUPICE-R6_snap.fits;26.2411;26471.2;28.4554;0
20180703195556526_OBSUPICE-R6_snap.fits;26.5387;26497.6;20.6168;0
20180703195707012_OBSUPICE-R6_met.fits;24.8167;26499;61.3921;0.170667
20180703195656601_OBSUPICE-R6_snap.fits;36.1584;26532.7;31.4513;0
20180703195800772_OBSUPICE-R6_met.fits;25.4464;26493.2;51.3202;0.853333
20180703195756676_OBSUPICE-R6_snap.fits;37.6783;26528.3;31.9482;0
20180703195856750_OBSUPICE-R6_snap.fits;28.3458;26456.5;32.0015;0
20180703195956825_OBSUPICE-R6_snap.fits;28.8692;26529.8;21.9613;0
