# file name; noise; peak f.; mag.; duration
20180703130025540_OBSUPICE-R6_snap.fits;31.3543;26493.2;37.0779;0
20180703130125614_OBSUPICE-R6_snap.fits;35.332;26474.1;30.1333;0
20180703130225689_OBSUPICE-R6_snap.fits;38.9923;26535.6;27.3567;0
20180703130325764_OBSUPICE-R6_snap.fits;29.3984;26510.7;25.1619;0
20180703130425838_OBSUPICE-R6_snap.fits;31.7824;26459.5;26.8093;0
20180703130554585_OBSUPICE-R6_met.fits;33.747;26484.4;70.8439;0.170667
20180703130525913_OBSUPICE-R6_snap.fits;29.2504;26459.5;25.8464;0
20180703130625988_OBSUPICE-R6_snap.fits;29.0512;26482.9;19.5193;0
20180703130728964_OBSUPICE-R6_met.fits;31.1528;26500.5;79.7592;0.170667
20180703130726062_OBSUPICE-R6_snap.fits;32.2105;26537.1;29.0419;0
20180703130915801_OBSUPICE-R6_met.fits;30.9584;26488.8;66.346;0.853333
20180703130826137_OBSUPICE-R6_snap.fits;30.8663;26534.2;26.1131;0
20180703130926212_OBSUPICE-R6_snap.fits;29.2083;26510.7;20.5833;0
20180703131026286_OBSUPICE-R6_snap.fits;29.9334;26482.9;25.2689;0
20180703131126361_OBSUPICE-R6_snap.fits;30.572;26452.1;26.4111;0
20180703131306542_OBSUPICE-R6_met.fits;26.5312;26509.3;53.9162;0.170667
20180703131226436_OBSUPICE-R6_snap.fits;36.9463;26460.9;26.3741;0
20180703131326510_OBSUPICE-R6_snap.fits;32.8249;26523.9;26.876;0
20180703131429486_OBSUPICE-R6_met.fits;30.464;26503.4;77.2069;0.341333
20180703131426585_OBSUPICE-R6_snap.fits;30.3898;26503.4;29.1217;0
20180703131526660_OBSUPICE-R6_snap.fits;36.1736;26544.4;20.652;0
20180703131626734_OBSUPICE-R6_snap.fits;30.9607;26468.3;31.171;0
20180703131726809_OBSUPICE-R6_snap.fits;23.6095;26515.1;27.2126;0
20180703131826884_OBSUPICE-R6_snap.fits;36.6149;26474.1;28.9483;0
20180703131931908_OBSUPICE-R6_met.fits;31.2634;26493.2;97.4991;0.170667
20180703131926958_OBSUPICE-R6_snap.fits;32.0342;26525.4;19.7836;0
20180703132043417_OBSUPICE-R6_met.fits;29.6386;26490.2;196.101;1.024
20180703132027033_OBSUPICE-R6_snap.fits;33.4819;26485.8;28.6962;0
20180703132127108_OBSUPICE-R6_snap.fits;31.5896;26488.8;25.4469;0
20180703132227182_OBSUPICE-R6_snap.fits;33.772;26452.1;26.0356;0
20180703132413678_OBSUPICE-R6_met.fits;26.7871;26493.2;69.2287;0.170667
20180703132327257_OBSUPICE-R6_snap.fits;30.7167;26534.2;34.334;0
20180703132427332_OBSUPICE-R6_snap.fits;32.6516;26538.6;29.3036;0
20180703132527406_OBSUPICE-R6_snap.fits;35.6829;26518.1;34.1865;0
20180703132627481_OBSUPICE-R6_snap.fits;35.0233;26532.7;23.2483;0
20180703132740526_OBSUPICE-R6_met.fits;21.6095;26497.6;55.3602;0.170667
20180703132818073_OBSUPICE-R6_met.fits;24.9739;26487.3;65.4305;0.170667
20180703132727556_OBSUPICE-R6_snap.fits;31.3516;26519.5;32.8136;0
20180703132912004_OBSUPICE-R6_met.fits;30.4571;26488.8;129.011;0.512
20180703132827630_OBSUPICE-R6_snap.fits;33.7021;26547.4;37.9632;0
20180703132927705_OBSUPICE-R6_snap.fits;31.4054;26466.8;33.726;0
20180703133027780_OBSUPICE-R6_snap.fits;27.3024;26493.2;30.1637;0
20180703133127854_OBSUPICE-R6_snap.fits;27.5254;26504.9;25.626;0
20180703133227929_OBSUPICE-R6_snap.fits;27.9177;26540;21.9024;0
20180703133328004_OBSUPICE-R6_snap.fits;32.1447;26456.5;28.5686;0
20180703133428078_OBSUPICE-R6_snap.fits;33.9664;26450.7;32.3584;0
20180703133536516_OBSUPICE-R6_met.fits;31.2738;26504.9;158.347;0.170667
20180703133528153_OBSUPICE-R6_snap.fits;30.9214;26485.8;31.8416;0
20180703133628228_OBSUPICE-R6_snap.fits;30.3885;26509.3;31.6143;0
20180703133728302_OBSUPICE-R6_snap.fits;27.4694;26494.6;23.721;0
20180703133828377_OBSUPICE-R6_snap.fits;34.5087;26544.4;25.8972;0
20180703133928452_OBSUPICE-R6_snap.fits;28.239;26494.6;27.6292;0
20180703134028526_OBSUPICE-R6_snap.fits;27.4626;26541.5;27.8845;0
20180703134128601_OBSUPICE-R6_snap.fits;28.5528;26540;30.6081;0
20180703134228676_OBSUPICE-R6_snap.fits;27.0851;26512.2;26.1307;0
20180703134352985_OBSUPICE-R6_met.fits;30.4066;26499;72.7087;0.341333
20180703134328750_OBSUPICE-R6_snap.fits;28.6416;26458;22.0306;0
20180703134428825_OBSUPICE-R6_snap.fits;30.6833;26547.4;30.3081;0
20180703134528900_OBSUPICE-R6_snap.fits;25.4178;26487.3;25.2983;0
20180703134659353_OBSUPICE-R6_met.fits;34.4398;26502;207.799;0.341333
20180703134628974_OBSUPICE-R6_snap.fits;30.6058;26519.5;26.9792;0
20180703134731609_OBSUPICE-R6_met.fits;31.1816;26494.6;68.3886;0.170667
20180703134729049_OBSUPICE-R6_snap.fits;22.7513;26502;20.4095;0
20180703134829124_OBSUPICE-R6_snap.fits;31.1225;26518.1;24.1176;0
20180703134929198_OBSUPICE-R6_snap.fits;28.9216;26484.4;19.8919;0
20180703135029273_OBSUPICE-R6_snap.fits;29.5203;26522.5;34.0798;0
20180703135129348_OBSUPICE-R6_snap.fits;27.7961;26535.6;21.0979;0
20180703135318404_OBSUPICE-R6_met.fits;27.7566;26506.3;69.7729;1.19467
20180703135229422_OBSUPICE-R6_snap.fits;28.733;26488.8;26.2591;0
20180703135345881_OBSUPICE-R6_met.fits;27.4014;26475.6;57.5181;0.170667
20180703135329497_OBSUPICE-R6_snap.fits;28.4728;26535.6;26.4936;0
20180703135429572_OBSUPICE-R6_snap.fits;26.6872;26509.3;22.6685;0
20180703135544324_OBSUPICE-R6_met.fits;31.9669;26510.7;73.8286;0.170667
20180703135603268_OBSUPICE-R6_met.fits;31.0962;26477.1;83.334;0.170667
20180703135529646_OBSUPICE-R6_snap.fits;28.9789;26478.5;24.1099;0
20180703135629721_OBSUPICE-R6_snap.fits;31.6504;26474.1;23.0759;0
20180703135805124_OBSUPICE-R6_met.fits;31.0407;26513.7;67.2799;0.170667
20180703135729796_OBSUPICE-R6_snap.fits;27.3243;26458;29.213;0
20180703135829870_OBSUPICE-R6_snap.fits;23.8049;26537.1;20.1836;0
20180703135935918_OBSUPICE-R6_met.fits;28.1986;26543;56.7163;0.170667
20180703135955886_OBSUPICE-R6_met.fits;26.9671;26512.2;55.5727;0.170667
20180703135929945_OBSUPICE-R6_snap.fits;22.4391;26474.1;26.8688;0
20180703140205081_OBSUPICE-R6_met.fits;23.9846;26504.9;68.3401;0.682667
