# file name; noise; peak f.; mag.; duration
20180703220005785_OBSUPICE-R6_snap.fits;40.7296;26458;27.7191;0
20180703220105860_OBSUPICE-R6_snap.fits;39.7336;26512.2;27.9599;0
20180703220205934_OBSUPICE-R6_snap.fits;40.9154;26484.4;27.6158;0
20180703220306009_OBSUPICE-R6_snap.fits;35.785;26487.3;26.5679;0
20180703220406084_OBSUPICE-R6_snap.fits;37.5311;26465.3;32.6411;0
20180703220506158_OBSUPICE-R6_snap.fits;33.9173;26475.6;30.2631;0
20180703220606233_OBSUPICE-R6_snap.fits;38.7786;26544.4;29.2723;0
20180703220706308_OBSUPICE-R6_snap.fits;39.6784;26525.4;27.082;0
20180703220806382_OBSUPICE-R6_snap.fits;29.6665;26534.2;31.7705;0
20180703220906457_OBSUPICE-R6_snap.fits;29.7001;26535.6;26.3791;0
20180703221040153_OBSUPICE-R6_met.fits;32.6965;26506.3;97.1699;0.341333
20180703221006532_OBSUPICE-R6_snap.fits;35.0467;26525.4;31.7958;0
20180703221106606_OBSUPICE-R6_snap.fits;36.0428;26526.9;32.0136;0
20180703221258564_OBSUPICE-R6_met.fits;33.1104;26519.5;68.3887;0.341333
20180703221206681_OBSUPICE-R6_snap.fits;39.4578;26528.3;27.6828;0
20180703221306756_OBSUPICE-R6_snap.fits;39.0759;26519.5;26.5397;0
20180703221406830_OBSUPICE-R6_snap.fits;39.8857;26532.7;36.6402;0
20180703221506905_OBSUPICE-R6_snap.fits;29.9884;26453.6;33.1789;0
20180703221606980_OBSUPICE-R6_snap.fits;33.0142;26525.4;23.4467;0
20180703221710809_OBSUPICE-R6_met.fits;33.0397;26503.4;81.3223;0.170667
20180703221707054_OBSUPICE-R6_snap.fits;35.6865;26525.4;20.7126;0
20180703221807129_OBSUPICE-R6_snap.fits;32.8842;26487.3;28.3557;0
20180703221907204_OBSUPICE-R6_snap.fits;37.4238;26515.1;31.4465;0
20180703222007278_OBSUPICE-R6_snap.fits;38.0694;26519.5;38.662;0
20180703222137732_OBSUPICE-R6_met.fits;31.5552;26500.5;66.8727;0.341333
20180703222107353_OBSUPICE-R6_snap.fits;39.8603;26493.2;26.9087;0
20180703222207428_OBSUPICE-R6_snap.fits;30.4579;26534.2;29.5932;0
20180703222307502_OBSUPICE-R6_snap.fits;35.7665;26494.6;28.3976;0
20180703222407577_OBSUPICE-R6_snap.fits;37.0088;26468.3;32.5212;0
20180703222507652_OBSUPICE-R6_snap.fits;33.2434;26485.8;30.0423;0
20180703222607726_OBSUPICE-R6_snap.fits;39.4212;26481.4;39.4089;0
20180703222707801_OBSUPICE-R6_snap.fits;41.4238;26518.1;31.6499;0
20180703222840302_OBSUPICE-R6_met.fits;41.9997;26472.7;163.468;0.341333
20180703222807876_OBSUPICE-R6_snap.fits;35.1205;26529.8;37.125;0
20180703222911876_OBSUPICE-R6_met.fits;39.5094;26503.4;626.022;0.512
20180703222907950_OBSUPICE-R6_snap.fits;35.6937;26525.4;24.2074;0
20180703223008025_OBSUPICE-R6_snap.fits;37.1999;26449.2;24.2856;0
20180703223108100_OBSUPICE-R6_snap.fits;37.387;26480;36.6682;0
20180703223208174_OBSUPICE-R6_snap.fits;39.4977;26478.5;35.16;0
20180703223308249_OBSUPICE-R6_snap.fits;39.9376;26456.5;36.7894;0
20180703223408324_OBSUPICE-R6_snap.fits;37.9918;26481.4;30.5918;0
20180703223508398_OBSUPICE-R6_snap.fits;38.9721;26459.5;26.4748;0
20180703223608473_OBSUPICE-R6_snap.fits;32.9932;26526.9;39.6753;0
20180703223708548_OBSUPICE-R6_snap.fits;31.4452;26462.4;33.5204;0
20180703223811353_OBSUPICE-R6_met.fits;40.3488;26502;162.471;0.853333
20180703223821081_OBSUPICE-R6_met.fits;36.0114;26507.8;94.5818;0.341333
20180703223808622_OBSUPICE-R6_snap.fits;41.4729;26538.6;34.7276;0
20180703223956825_OBSUPICE-R6_met.fits;33.0282;26485.8;71.5358;0.170667
20180703223908697_OBSUPICE-R6_snap.fits;36.3105;26504.9;29.7231;0
20180703224008772_OBSUPICE-R6_snap.fits;35.1076;26487.3;31.7913;0
20180703224205166_OBSUPICE-R6_met.fits;34.4558;26496.1;87.9296;0.170667
20180703224108846_OBSUPICE-R6_snap.fits;37.6288;26456.5;28.1525;0
20180703224208921_OBSUPICE-R6_snap.fits;36.0745;26477.1;32.6005;0
20180703224308996_OBSUPICE-R6_snap.fits;33.9128;26468.3;22.334;0
20180703224449860_OBSUPICE-R6_met.fits;31.2475;26466.8;91.0338;0.170667
20180703224409070_OBSUPICE-R6_snap.fits;36.3028;26525.4;27.6813;0
20180703224509145_OBSUPICE-R6_snap.fits;37.073;26503.4;36.4389;0
20180703224609220_OBSUPICE-R6_snap.fits;41.7004;26502;35.5849;0
20180703224742233_OBSUPICE-R6_met.fits;33.0591;26490.2;93.914;0.170667
20180703224709294_OBSUPICE-R6_snap.fits;38.2152;26494.6;26.9008;0
20180703224809369_OBSUPICE-R6_snap.fits;35.3042;26459.5;39.1804;0
20180703224909444_OBSUPICE-R6_snap.fits;38.3051;26475.6;29.9303;0
20180703225009518_OBSUPICE-R6_snap.fits;34.4804;26510.7;27.6141;0
20180703225109593_OBSUPICE-R6_snap.fits;30.6793;26458;29.8019;0
20180703225209668_OBSUPICE-R6_snap.fits;34.212;26547.4;26.7025;0
20180703225309742_OBSUPICE-R6_snap.fits;29.2114;26543;23.6611;0
20180703225409817_OBSUPICE-R6_snap.fits;31.9612;26465.3;33.208;0
20180703225509892_OBSUPICE-R6_snap.fits;30.8765;26545.9;27.0445;0
20180703225609966_OBSUPICE-R6_snap.fits;38.51;26491.7;111.136;0
20180703225708334_OBSUPICE-R6_met.fits;38.51;26491.7;111.136;0.341333
20180703225710041_OBSUPICE-R6_snap.fits;38.0177;26471.2;26.2996;0
20180703225810116_OBSUPICE-R6_snap.fits;37.5175;26469.7;26.6721;0
20180703225910190_OBSUPICE-R6_snap.fits;33.5089;26494.6;32.5479;0
20180703230029721_OBSUPICE-R6_met.fits;30.8519;26493.2;171.873;0.170667
20180703230332846_OBSUPICE-R6_met.fits;30.4216;26474.1;96.7435;1.70667
