# file name; noise; peak f.; mag.; duration
20180703000027374_OBSUPICE-R6_snap.fits;31.2516;26500.5;35.498;0
20180703000127449_OBSUPICE-R6_snap.fits;33.9184;26493.2;24.2509;0
20180703000227524_OBSUPICE-R6_snap.fits;31.5932;26487.3;29.1427;0
20180703000327598_OBSUPICE-R6_snap.fits;29.1562;26540;28.8247;0
20180703000427673_OBSUPICE-R6_snap.fits;39.9213;26482.9;20.5035;0
20180703000543620_OBSUPICE-R6_met.fits;31.6835;26494.6;117.541;0.170667
20180703000527748_OBSUPICE-R6_snap.fits;33.6087;26497.6;23.8118;0
20180703000627822_OBSUPICE-R6_snap.fits;32.9251;26513.7;31.4052;0
20180703000727897_OBSUPICE-R6_snap.fits;29.3365;26544.4;31.3831;0
20180703000827972_OBSUPICE-R6_snap.fits;32.8311;26535.6;27.4873;0
20180703000928046_OBSUPICE-R6_snap.fits;35.5848;26503.4;25.8379;0
20180703001031022_OBSUPICE-R6_met.fits;27.6716;26487.3;57.6062;0.341333
20180703001103790_OBSUPICE-R6_met.fits;28.6375;26491.7;72.2663;0.170667
20180703001028121_OBSUPICE-R6_snap.fits;27.3731;26509.3;32.1571;0
20180703001128196_OBSUPICE-R6_snap.fits;31.1981;26488.8;22.264;0
20180703001228270_OBSUPICE-R6_snap.fits;31.3067;26456.5;24.2362;0
20180703001328345_OBSUPICE-R6_snap.fits;22.6592;26456.5;20.4029;0
20180703001502212_OBSUPICE-R6_met.fits;36.2301;26500.5;88.4432;0.341333
20180703001428420_OBSUPICE-R6_snap.fits;27.1078;26452.1;31.6864;0
20180703001528494_OBSUPICE-R6_snap.fits;31.6746;26537.1;32.3857;0
20180703001628569_OBSUPICE-R6_snap.fits;33.0718;26465.3;38.5394;0
20180703001728644_OBSUPICE-R6_snap.fits;30.4449;26494.6;26.95;0
20180703001828718_OBSUPICE-R6_snap.fits;28.7874;26528.3;29.1163;0
20180703001928793_OBSUPICE-R6_snap.fits;30.6351;26528.3;24.795;0
20180703002028868_OBSUPICE-R6_snap.fits;30.1273;26509.3;24.5632;0
20180703002128942_OBSUPICE-R6_snap.fits;30.1814;26540;22.0632;0
20180703002229017_OBSUPICE-R6_snap.fits;33.6343;26462.4;30.1177;0
20180703002339502_OBSUPICE-R6_met.fits;33.6845;26490.2;93.2561;0.341333
20180703002329092_OBSUPICE-R6_snap.fits;27.3912;26522.5;20.2714;0
20180703002429166_OBSUPICE-R6_snap.fits;31.1097;26522.5;25.2995;0
20180703002529241_OBSUPICE-R6_snap.fits;30.2642;26456.5;26.7095;0
20180703002641604_OBSUPICE-R6_met.fits;27.0896;26484.4;82.0288;0.341333
20180703002629316_OBSUPICE-R6_snap.fits;30.9272;26485.8;31.0783;0
20180703002729390_OBSUPICE-R6_snap.fits;28.3772;26529.8;27.9086;0
20180703002829465_OBSUPICE-R6_snap.fits;27.062;26499;23.9047;0
20180703003006404_OBSUPICE-R6_met.fits;29.8354;26499;60.9032;0.170667
20180703002929540_OBSUPICE-R6_snap.fits;29.5066;26544.4;32.9285;0
20180703003029614_OBSUPICE-R6_snap.fits;26.7747;26496.1;26.0557;0
20180703003219524_OBSUPICE-R6_met.fits;26.4789;26497.6;72.4387;1.024
20180703003129689_OBSUPICE-R6_snap.fits;32.1476;26512.2;23.2005;0
20180703003229764_OBSUPICE-R6_snap.fits;31.6737;26516.6;26.4618;0
20180703003404996_OBSUPICE-R6_met.fits;24.6359;26481.4;56.1962;0.170667
20180703003329838_OBSUPICE-R6_snap.fits;29.6123;26518.1;28.0045;0
20180703003429913_OBSUPICE-R6_snap.fits;26.0974;26506.3;22.6853;0
20180703003621188_OBSUPICE-R6_met.fits;30.1506;26499;71.4703;0.170667
20180703003529988_OBSUPICE-R6_snap.fits;26.9986;26455.1;29.8789;0
20180703003630062_OBSUPICE-R6_snap.fits;24.483;26534.2;22.5038;0
20180703003730137_OBSUPICE-R6_snap.fits;30.9985;26531.2;35.5364;0
20180703003830212_OBSUPICE-R6_snap.fits;29.9602;26529.8;25.9608;0
20180703003930286_OBSUPICE-R6_snap.fits;31.2336;26541.5;27.7301;0
20180703004030361_OBSUPICE-R6_snap.fits;35.6143;26463.9;30.8324;0
20180703004130436_OBSUPICE-R6_snap.fits;27.2105;26510.7;18.3741;0
20180703004230510_OBSUPICE-R6_snap.fits;36.7362;26506.3;29.1763;0
20180703004351065_OBSUPICE-R6_met.fits;30.314;26496.1;87.1021;0.341333
20180703004330585_OBSUPICE-R6_snap.fits;29.3979;26481.4;18.0251;0
20180703004430660_OBSUPICE-R6_snap.fits;32.7657;26463.9;23.6737;0
20180703004530734_OBSUPICE-R6_snap.fits;29.0804;26485.8;39.3264;0
20180703004700676_OBSUPICE-R6_met.fits;31.9129;26503.4;197.677;0.682667
20180703004630809_OBSUPICE-R6_snap.fits;34.1019;26493.2;30.2054;0
20180703004809284_OBSUPICE-R6_met.fits;24.7727;26491.7;83.2802;0.341333
20180703004730884_OBSUPICE-R6_snap.fits;32.7041;26456.5;25.8319;0
20180703004830958_OBSUPICE-R6_snap.fits;28.4248;26537.1;25.2728;0
20180703004944004_OBSUPICE-R6_met.fits;26.412;26491.7;85.6637;0.170667
20180703004931033_OBSUPICE-R6_snap.fits;28.9933;26469.7;29.6763;0
20180703005059950_OBSUPICE-R6_met.fits;28.6676;26493.2;68.0392;0.170667
20180703005031108_OBSUPICE-R6_snap.fits;31.9019;26519.5;22.4182;0
20180703005132718_OBSUPICE-R6_met.fits;29.4634;26503.4;169.078;0.682667
20180703005131182_OBSUPICE-R6_snap.fits;27.2179;26503.4;26.5055;0
20180703005252078_OBSUPICE-R6_met.fits;25.8789;26504.9;71.6076;0.170667
20180703005231257_OBSUPICE-R6_snap.fits;28.9369;26544.4;24.9776;0
20180703005331332_OBSUPICE-R6_snap.fits;26.7337;26519.5;22.5452;0
20180703005431406_OBSUPICE-R6_snap.fits;31.8533;26469.7;21.7868;0
20180703005531481_OBSUPICE-R6_snap.fits;27.0088;26485.8;25.8507;0
20180703005631556_OBSUPICE-R6_snap.fits;28.7407;26482.9;28.2394;0
20180703005731630_OBSUPICE-R6_snap.fits;26.9062;26512.2;24.6507;0
20180703005831705_OBSUPICE-R6_snap.fits;30.4441;26449.2;24.8054;0
20180703005931780_OBSUPICE-R6_snap.fits;28.8881;26450.7;28.7563;0
20180703010314841_OBSUPICE-R6_met.fits;31.6335;26503.4;70.4384;0.341333
