# file name; noise; peak f.; mag.; duration
20180703050049774_OBSUPICE-R6_snap.fits;32.5851;26471.2;31.4943;0
20180703050149849_OBSUPICE-R6_snap.fits;44.9336;26488.8;45.703;0
20180703050249924_OBSUPICE-R6_snap.fits;40.5884;26534.2;34.1159;0
20180703050349998_OBSUPICE-R6_snap.fits;40.3121;26534.2;22.7655;0
20180703050450073_OBSUPICE-R6_snap.fits;42.4279;26453.6;28.575;0
20180703050550148_OBSUPICE-R6_snap.fits;31.1309;26494.6;22.6332;0
20180703050703534_OBSUPICE-R6_met.fits;33.0211;26545.9;79.4076;0.170667
20180703050650222_OBSUPICE-R6_snap.fits;39.3947;26477.1;34.7112;0
20180703050824430_OBSUPICE-R6_met.fits;30.053;26516.6;98.8046;0.170667
20180703050750297_OBSUPICE-R6_snap.fits;36.7319;26544.4;26.8095;0
20180703050850372_OBSUPICE-R6_snap.fits;36.2841;26529.8;26.9807;0
20180703050950446_OBSUPICE-R6_snap.fits;34.9198;26504.9;39.7453;0
20180703051113561_OBSUPICE-R6_met.fits;35.026;26471.2;76.571;0.170667
20180703051050521_OBSUPICE-R6_snap.fits;34.002;26529.8;30.702;0
20180703051150596_OBSUPICE-R6_snap.fits;35.1927;26496.1;29.6844;0
20180703051312174_OBSUPICE-R6_met.fits;33.9605;26503.4;106.716;0.170667
20180703051341017_OBSUPICE-R6_met.fits;37.142;26496.1;76.1889;0.512
20180703051250670_OBSUPICE-R6_snap.fits;37.2857;26484.4;31.4787;0
20180703051354841_OBSUPICE-R6_met.fits;42.687;26512.2;224.326;0.853333
20180703051350745_OBSUPICE-R6_snap.fits;30.0406;26544.4;42.5648;0
20180703051450820_OBSUPICE-R6_snap.fits;41.635;26503.4;36.9531;0
20180703051550894_OBSUPICE-R6_snap.fits;39.5427;26455.1;35.1475;0
20180703051650969_OBSUPICE-R6_snap.fits;24.8952;26516.6;30.3583;0
20180703051751044_OBSUPICE-R6_snap.fits;40.0896;26484.4;25.4972;0
20180703051851118_OBSUPICE-R6_snap.fits;39.497;26512.2;27.7584;0
20180703051951193_OBSUPICE-R6_snap.fits;45.5698;26547.4;31.8123;0
20180703052119598_OBSUPICE-R6_met.fits;49.3271;26477.1;219.082;2.56
20180703052051268_OBSUPICE-R6_snap.fits;32.3243;26485.8;36.6146;0
20180703052151342_OBSUPICE-R6_snap.fits;39.0414;26521;34.6146;0
20180703052251417_OBSUPICE-R6_snap.fits;43.4335;26545.9;33.3506;0
20180703052416580_OBSUPICE-R6_met.fits;38.7374;26504.9;81.8762;0.170667
20180703052351492_OBSUPICE-R6_snap.fits;30.5308;26538.6;25.6772;0
20180703052451566_OBSUPICE-R6_snap.fits;39.9541;26506.3;38.3843;0
20180703052551641_OBSUPICE-R6_snap.fits;37.7633;26500.5;38.9162;0
20180703052651716_OBSUPICE-R6_snap.fits;38.6338;26538.6;34.263;0
20180703052751790_OBSUPICE-R6_snap.fits;29.1112;26469.7;28.0161;0
20180703052851865_OBSUPICE-R6_snap.fits;35.1492;26449.2;27.5998;0
20180703053029657_OBSUPICE-R6_met.fits;37.7463;26490.2;103.866;0.170667
20180703052951940_OBSUPICE-R6_snap.fits;42.2348;26488.8;38.1507;0
20180703053139460_OBSUPICE-R6_met.fits;45.7529;26500.5;324.894;0.341333
20180703053052014_OBSUPICE-R6_snap.fits;42.2957;26515.1;42.1689;0
20180703053152089_OBSUPICE-R6_snap.fits;40.0456;26547.4;35.6347;0
20180703053252164_OBSUPICE-R6_snap.fits;51.1991;26535.6;37.9245;0
20180703053423982_OBSUPICE-R6_met.fits;43.6884;26494.6;87.4898;0.170667
20180703053352238_OBSUPICE-R6_snap.fits;44.2193;26484.4;30.9359;0
20180703053452313_OBSUPICE-R6_snap.fits;34.46;26481.4;32.5356;0
20180703053552388_OBSUPICE-R6_snap.fits;39.0124;26496.1;53.5245;0
20180703053652462_OBSUPICE-R6_snap.fits;32.7202;26529.8;28.4779;0
20180703053752537_OBSUPICE-R6_snap.fits;36.6119;26450.7;29.9238;0
20180703053852612_OBSUPICE-R6_snap.fits;37.8315;26477.1;34.4858;0
20180703054008558_OBSUPICE-R6_met.fits;36.3384;26506.3;445.444;0.341333
20180703053952686_OBSUPICE-R6_snap.fits;34.212;26480;32.468;0
20180703054138158_OBSUPICE-R6_met.fits;38.9582;26512.2;91.8058;3.072
20180703054052761_OBSUPICE-R6_snap.fits;37.9431;26522.5;27.3626;0
20180703054152836_OBSUPICE-R6_snap.fits;41.8189;26516.6;31.8429;0
20180703054252910_OBSUPICE-R6_snap.fits;30.534;26497.6;29.1645;0
20180703054352985_OBSUPICE-R6_snap.fits;33.9239;26485.8;30.0117;0
20180703054453060_OBSUPICE-R6_snap.fits;31.844;26469.7;33.3886;0
20180703054553134_OBSUPICE-R6_snap.fits;32.6883;26484.4;34.8668;0
20180703054653209_OBSUPICE-R6_snap.fits;32.5302;26522.5;27.7545;0
20180703054753284_OBSUPICE-R6_snap.fits;37.2164;26534.2;24.2869;0
20180703054913497_OBSUPICE-R6_met.fits;36.1769;26490.2;80.1549;0.170667
20180703054853358_OBSUPICE-R6_snap.fits;46.8001;26487.3;37.6478;0
20180703054953433_OBSUPICE-R6_snap.fits;35.2822;26468.3;29.8627;0
20180703055053508_OBSUPICE-R6_snap.fits;37.5208;26484.4;37.2301;0
20180703055217134_OBSUPICE-R6_met.fits;37.2823;26487.3;75.1007;0.170667
20180703055224985_OBSUPICE-R6_met.fits;40.3304;26519.5;87.1533;0.170667
20180703055153582_OBSUPICE-R6_snap.fits;42.5084;26450.7;30.1185;0
20180703055317038_OBSUPICE-R6_met.fits;35.3955;26512.2;92.155;0.341333
20180703055253657_OBSUPICE-R6_snap.fits;39.8707;26540;30.7028;0
20180703055353732_OBSUPICE-R6_snap.fits;41.553;26509.3;26.6469;0
20180703055453806_OBSUPICE-R6_snap.fits;32.431;26532.7;32.0219;0
20180703055553881_OBSUPICE-R6_snap.fits;42.3943;26482.9;28.6899;0
20180703055653956_OBSUPICE-R6_snap.fits;37.4092;26540;30.0277;0
20180703055754030_OBSUPICE-R6_snap.fits;35.7173;26482.9;36.5411;0
20180703055854105_OBSUPICE-R6_snap.fits;31.5489;26474.1;29.0078;0
20180703055954180_OBSUPICE-R6_snap.fits;34.1055;26544.4;24.0723;0
20180703060302084_OBSUPICE-R6_met.fits;36.5003;26497.6;325.739;0.512
