# file name; noise; peak f.; mag.; duration
20180703150034500_OBSUPICE-R6_snap.fits;28.3078;26506.3;23.1552;0
20180703150134574_OBSUPICE-R6_snap.fits;25.9878;26538.6;22.9929;0
20180703150234649_OBSUPICE-R6_snap.fits;29.8834;26529.8;17.0754;0
20180703150334724_OBSUPICE-R6_snap.fits;27.2729;26452.1;17.0749;0
20180703150434798_OBSUPICE-R6_snap.fits;25.8905;26477.1;32.497;0
20180703150536750_OBSUPICE-R6_met.fits;28.7622;26521;80.2401;0.341333
20180703150627950_OBSUPICE-R6_met.fits;31.2337;26463.9;73.1536;0.170667
20180703150534873_OBSUPICE-R6_snap.fits;29.0396;26450.7;19.7048;0
20180703150700718_OBSUPICE-R6_met.fits;26.1701;26509.3;56.6431;0.170667
20180703150634948_OBSUPICE-R6_snap.fits;26.7651;26491.7;25.3342;0
20180703150735022_OBSUPICE-R6_snap.fits;25.6192;26484.4;31.9555;0
20180703150835097_OBSUPICE-R6_snap.fits;29.4229;26518.1;19.0163;0
20180703150940462_OBSUPICE-R6_met.fits;22.3078;26502;103.009;0.512
20180703151010841_OBSUPICE-R6_met.fits;32.876;26519.5;102.835;0.341333
20180703150935172_OBSUPICE-R6_snap.fits;26.5614;26496.1;18.7281;0
20180703151048388_OBSUPICE-R6_met.fits;26.9403;26521;88.9762;0.341333
20180703151035246_OBSUPICE-R6_snap.fits;23.3463;26509.3;22.58;0
20180703151135321_OBSUPICE-R6_snap.fits;27.9502;26460.9;21.7638;0
20180703151329156_OBSUPICE-R6_met.fits;26.6816;26513.7;54.0987;0.170667
20180703151235396_OBSUPICE-R6_snap.fits;30.235;26480;16.7068;0
20180703151335470_OBSUPICE-R6_snap.fits;33.6985;26503.4;25.7974;0
20180703151435545_OBSUPICE-R6_snap.fits;26.7048;26523.9;22.8489;0
20180703151538692_OBSUPICE-R6_met.fits;25.5955;26502;61.3072;0.170667
20180703151535620_OBSUPICE-R6_snap.fits;29.7504;26463.9;27.2257;0
20180703151635694_OBSUPICE-R6_snap.fits;23.4564;26518.1;21.6107;0
20180703151735769_OBSUPICE-R6_snap.fits;26.3498;26477.1;20.49;0
20180703151835844_OBSUPICE-R6_snap.fits;26.6058;26465.3;20.9105;0
20180703151942574_OBSUPICE-R6_met.fits;27.2677;26522.5;115.324;0.170667
20180703151935918_OBSUPICE-R6_snap.fits;36.0351;26518.1;27.3367;0
20180703152035993_OBSUPICE-R6_snap.fits;32.2078;26515.1;29.1523;0
20180703152135214_OBSUPICE-R6_met.fits;30.2193;26509.3;104.14;0.170667
20180703152136068_OBSUPICE-R6_snap.fits;25.0016;26525.4;26.4412;0
20180703152236142_OBSUPICE-R6_snap.fits;23.748;26463.9;26.5853;0
20180703152352260_OBSUPICE-R6_met.fits;20.5528;26482.9;49.6986;0.170667
20180703152410180_OBSUPICE-R6_met.fits;24.7446;26529.8;59.0816;0.170667
20180703152336217_OBSUPICE-R6_snap.fits;23.8346;26487.3;25.7523;0
20180703152436292_OBSUPICE-R6_snap.fits;25.5624;26491.7;18.1393;0
20180703152536366_OBSUPICE-R6_snap.fits;23.3587;26496.1;23.6359;0
20180703152636441_OBSUPICE-R6_snap.fits;29.4153;26471.2;27.6191;0
20180703152826521_OBSUPICE-R6_met.fits;25.001;26504.9;72.3162;0.170667
20180703152736516_OBSUPICE-R6_snap.fits;35.1337;26472.7;27.7178;0
20180703152836590_OBSUPICE-R6_snap.fits;31.4656;26499;27.875;0
20180703152936665_OBSUPICE-R6_snap.fits;34.7668;26529.8;25.4374;0
20180703153036740_OBSUPICE-R6_snap.fits;23.3149;26497.6;17.9101;0
20180703153136814_OBSUPICE-R6_snap.fits;30.2573;26477.1;27.3246;0
20180703153236889_OBSUPICE-R6_snap.fits;26.4671;26452.1;20.1604;0
20180703153336964_OBSUPICE-R6_snap.fits;29.5879;26525.4;27.9624;0
20180703153451374_OBSUPICE-R6_met.fits;25.4263;26510.7;51.1482;0.512
20180703153437038_OBSUPICE-R6_snap.fits;31.232;26491.7;24.6358;0
20180703153537113_OBSUPICE-R6_snap.fits;28.9424;26453.6;24.9216;0
20180703153649134_OBSUPICE-R6_met.fits;29.0238;26504.9;63.6578;0.170667
20180703153637188_OBSUPICE-R6_snap.fits;28.274;26512.2;32.2154;0
20180703153737262_OBSUPICE-R6_snap.fits;29.9146;26541.5;23.0103;0
20180703153838532_OBSUPICE-R6_met.fits;25.7966;26502;94.1663;0.341333
20180703153930073_OBSUPICE-R6_met.fits;28.1612;26521;70.314;0.170667
20180703153837337_OBSUPICE-R6_snap.fits;28.3231;26488.8;19.2893;0
20180703153937412_OBSUPICE-R6_snap.fits;33.1762;26512.2;30.8732;0
20180703154037486_OBSUPICE-R6_snap.fits;24.7316;26507.8;25.6034;0
20180703154137561_OBSUPICE-R6_snap.fits;27.5114;26499;24.4458;0
20180703154237636_OBSUPICE-R6_snap.fits;26.0046;26525.4;23.218;0
20180703154337710_OBSUPICE-R6_snap.fits;34.5662;26460.9;26.3501;0
20180703154437785_OBSUPICE-R6_snap.fits;30.7819;26494.6;25.7458;0
20180703154537860_OBSUPICE-R6_snap.fits;31.5159;26513.7;24.9915;0
20180703154637934_OBSUPICE-R6_snap.fits;26.6943;26544.4;25.3632;0
20180703154813678_OBSUPICE-R6_met.fits;32.2842;26494.6;81.4879;0.170667
20180703154738009_OBSUPICE-R6_snap.fits;28.3454;26452.1;27.8495;0
20180703154838084_OBSUPICE-R6_snap.fits;23.2421;26535.6;23.6582;0
20180703154938158_OBSUPICE-R6_snap.fits;31.007;26500.5;27.9997;0
20180703155045401_OBSUPICE-R6_met.fits;30.8279;26482.9;68.2881;0.170667
20180703155038233_OBSUPICE-R6_snap.fits;26.6399;26478.5;26.0173;0
20180703155138308_OBSUPICE-R6_snap.fits;28.2676;26485.8;22.8162;0
20180703155238382_OBSUPICE-R6_snap.fits;31.3996;26485.8;25.1444;0
20180703155338457_OBSUPICE-R6_snap.fits;32.6644;26477.1;21.27;0
20180703155438532_OBSUPICE-R6_snap.fits;28.7852;26545.9;27.1104;0
20180703155538606_OBSUPICE-R6_snap.fits;26.6881;26543;26.9239;0
20180703155638681_OBSUPICE-R6_snap.fits;30.207;26504.9;43.4129;0
20180703155819204_OBSUPICE-R6_met.fits;27.658;26531.2;90.4367;0.341333
20180703155826884_OBSUPICE-R6_met.fits;25.482;26518.1;62.6928;0.170667
20180703155738756_OBSUPICE-R6_snap.fits;29.2292;26449.2;29.1469;0
20180703155838830_OBSUPICE-R6_snap.fits;26.4512;26449.2;28.2454;0
20180703155938905_OBSUPICE-R6_snap.fits;29.074;26497.6;18.2036;0
20180703160221550_OBSUPICE-R6_met.fits;20.7024;26504.9;46.5564;0.170667
