#timestamp,LO_Frequency,Hit,StdDev 
1530658815.0,286047000.5,N
1530658815.9,286047000.5,N
1530658835.8,286047002.1,N
1530658855.6,286047002.7,N
1530658905.5,286047000.0,E
1530658915.4,286047002.7,N
1530658935.2,286047001.5,P
1530658955.1,286047002.4,P
1530658956.0,286047002.4,Y
1530658975.8,286046998.2,P
1530658995.6,286046997.0,N
1530659015.5,286046999.4,N
1530659035.3,286046996.9,N
1530659055.1,286046997.3,N
1530659075.9,286046999.5,N
1530659095.7,286047001.2,N
1530659115.6,286046998.5,N
1530659135.4,286046999.6,N
1530659155.2,286046998.4,N
1530659175.1,286046998.4,N
1530659176.0,286046998.4,N
1530659195.8,286046998.9,N
1530659215.6,286046998.7,N
1530659235.5,286046997.7,N
1530659255.3,286046997.2,N
1530659275.2,286046995.3,Y
1530659295.9,286047001.0,P
1530659315.7,286047000.2,N
1530659335.6,286047000.1,N
1530659355.4,286047011.9,Y
1530659375.3,286046999.9,P
1530659395.1,286047002.0,P
1530659396.0,286047002.0,N
1530659415.8,286047004.4,Y
1530659435.7,286047002.4,P
1530659455.5,286047001.6,N
1530659505.4,286047000.8,E
1530659515.3,286046998.4,N
1530659535.1,286047000.7,P
1530659555.9,286046999.7,N
1530659575.7,286047002.8,N
1530659595.5,286047001.0,N
1530659615.4,286046998.6,N
1530659635.2,286046998.4,N
1530659655.1,286046998.2,N
1530659656.0,286046998.2,N
1530659675.8,286046998.1,N
1530659695.6,286047002.7,N
1530659715.5,286046998.3,N
1530659735.3,286046999.4,N
1530659755.1,286046997.2,N
1530659775.9,286046997.7,N
1530659795.7,286046997.6,N
1530659815.6,286046994.9,Y
1530659835.4,286046996.7,P
1530659855.2,286046997.1,N
1530659875.1,286046997.7,N
1530659876.0,286046997.7,N
1530659895.8,286046995.3,Y
1530659915.7,286046998.1,P
1530659935.5,286046998.3,P
1530659955.3,286046999.0,P
1530659975.2,286046998.2,Y
1530659995.0,286047001.7,P
1530659995.9,286047001.7,N
1530660015.7,286047001.8,N
1530660035.6,286047001.9,N
1530660055.4,286047001.5,N
1530660075.3,286047001.6,N
1530660095.1,286047002.2,N
1530660096.0,286047002.2,N
1530660115.8,286047000.4,N
1530660135.7,286047000.1,N
1530660155.5,286047002.8,N
1530660175.4,286047002.1,N
1530660195.2,286047002.3,N
1530660215.0,286047002.3,N
1530660215.9,286047002.3,N
1530660235.8,286047002.7,N
1530660255.6,286047002.3,N
1530660275.4,286047002.2,N
1530660295.3,286047001.9,N
1530660315.1,286047003.5,Y
1530660335.9,286047002.7,P
1530660355.7,286046999.7,N
1530660375.5,286046999.9,N
1530660395.4,286047002.7,N
1530660415.2,286046999.8,N
1530660435.0,286046999.7,N
1530660436.0,286046999.7,N
1530660455.8,286047002.7,N
1530660475.6,286047002.2,N
1530660495.5,286046999.7,N
1530660515.3,286046999.7,N
1530660535.1,286047002.8,N
1530660555.9,286047002.5,N
1530660575.7,286046999.9,N
1530660595.5,286046998.6,N
1530660615.4,286046998.8,N
1530660635.2,286046998.3,N
1530660655.1,286047001.1,N
1530660656.0,286042879.4,Y
1530660675.8,286046998.2,P
1530660695.6,286046996.5,N
1530660715.5,286046999.1,N
1530660735.3,286046999.0,N
1530660755.2,286046996.6,N
1530660775.9,286046999.2,N
1530660795.7,286046996.5,N
1530660815.6,286046996.9,N
1530660835.4,286046997.0,N
1530660855.2,286046996.9,N
1530660875.1,286046998.8,N
1530660876.0,286046998.8,N
1530660895.8,286046999.3,N
1530660915.7,286046999.1,N
1530660935.5,286046999.6,N
1530660955.3,286046998.4,N
1530660975.2,286047000.4,N
1530660995.0,286046999.7,N
1530660995.9,286046999.7,N
1530661015.7,286047001.1,N
1530661035.6,286682705.2,Y
1530661055.4,286047002.6,P
1530661075.3,286047001.5,N
1530661095.1,286047001.3,N
1530661096.0,286047001.3,N
1530661115.8,286047003.7,N
1530661135.7,286047002.1,N
1530661155.5,286047001.8,N
1530661175.4,286047001.9,N
1530661195.2,286047002.2,N
1530661215.0,286047004.4,Y
1530661215.9,286047004.4,P
1530661235.8,286047002.0,N
1530661255.6,286047002.6,N
1530661275.4,286047004.0,Y
1530661295.3,286047001.1,P
1530661315.1,286046999.3,N
1530661335.9,286046998.4,N
1530661355.7,286046998.9,N
1530661375.5,286047001.1,N
1530661395.4,286047000.3,N
1530661415.2,286046999.4,N
1530661435.0,286046999.6,N
1530661436.0,286046999.6,N
1530661455.8,286046999.4,N
1530661475.6,286046999.0,N
1530661495.5,286046999.2,N
1530661515.3,286046999.4,N
1530661535.1,286046998.2,N
1530661555.9,286046998.7,N
1530661575.7,286046999.3,N
1530661595.6,286046998.6,N
1530661615.4,286047001.0,N
1530661635.2,286047000.7,N
1530661655.1,286047000.8,N
1530661656.0,286047000.8,N
1530661675.8,286046998.1,N
1530661695.6,286047011.9,Y
1530661715.5,286047000.4,P
1530661735.3,286047000.1,N
1530661755.2,286046998.5,P
1530661775.9,286047001.1,N
1530661795.7,286046999.8,N
1530661815.6,286047002.4,Y
1530661835.4,286047000.9,P
1530661855.2,286047000.8,N
1530661875.1,286046998.3,P
1530661876.0,286046998.3,N
1530661895.8,286046998.9,N
1530661915.7,286046998.2,N
1530661935.5,286047000.9,N
1530661955.3,286047000.4,N
1530661975.2,286047001.0,N
1530661995.0,286047000.8,N
1530661995.9,286047000.8,N
1530662015.8,286046998.4,N
1530662035.6,286046998.8,N
1530662055.4,286046998.2,N
1530662075.3,286046998.7,N
1530662095.1,286046998.7,N
1530662115.8,286046998.5,N
1530662135.7,286046998.8,N
1530662155.5,286046998.6,N
1530662175.4,286046998.3,N
1530662195.2,286046999.0,N
1530662215.0,286046999.1,N
1530662215.9,286046999.1,N
1530662235.8,286047001.2,N
1530662255.6,286047002.4,N
1530662275.4,286047000.3,N
1530662295.3,286046998.1,N
1530662315.1,286046998.6,N
1530662335.9,286047001.0,N
1530662355.7,286046998.2,N
1530662375.5,286047000.7,N
1530662395.4,286047000.5,N
