# file name; noise; peak f.; mag.; duration
20200308030125062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308030305072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308030445083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308030625094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308030805104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308030945115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308031125126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308031305136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308031445147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308031625158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308031805168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308031945179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308032125190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308032305200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308032445211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308032625222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308032805232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308032945243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308033125254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308033305264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308033445275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308033625286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308033805296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308033945307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308034125318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308034305328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308034445339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308034625350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308034805360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308034945371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308035125382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308035305392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308035445403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308035625414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308035805424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308035945435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
