# file name; noise; peak f.; mag.; duration
20200308060126214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308060306224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308060446235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308060626246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308060806256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308060946267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308061126278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308061306288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308061446299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308061626310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308061806320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308061946331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308062126342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308062306352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308062446363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308062626374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308062806384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308062946395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308063126406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308063306416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308063446427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308063626438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308063806448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308063946459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308064126470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308064306480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308064446491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308064626502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308064806512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308064946523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308065126534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308065306544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308065446555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308065626566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308065806576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308065946587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
