# file name; noise; peak f.; mag.; duration
20200308230132742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308230312752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308230452763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308230632774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308230812784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308230952795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308231132806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308231312816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308231452827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308231632838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308231812848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308231952859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308232132870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308232312880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308232452891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308232632902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308232812912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308232952923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308233132934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308233312944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308233452955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308233632966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308233812976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308233952987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308234132998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308234313008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308234453019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308234633030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308234813040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308234953051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308235133062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308235313072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308235453083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308235633094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308235813104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308235953115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
