# file name; noise; peak f.; mag.; duration
20200308070126598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308070306608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308070446619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308070626630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308070806640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308070946651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308071126662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308071306672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308071446683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308071626694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308071806704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308071946715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308072126726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308072306736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308072446747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308072626758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308072806768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308072946779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308073126790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308073306800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308073446811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308073626822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308073806832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308073946843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308074126854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308074306864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308074446875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308074626886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308074806896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308074946907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308075126918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308075306928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308075446939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308075626950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308075806960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308075946971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
