# file name; noise; peak f.; mag.; duration
20200308090127366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308090307376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308090447387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308090627398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308090807408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308090947419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308091127430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308091307440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308091447451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308091627462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308091807472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308091947483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308092127494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308092307504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308092447515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308092627526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308092807536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308092947547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308093127558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308093307568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308093447579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308093627590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308093807600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308093947611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308094127622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308094307632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308094447643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308094627654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308094807664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308094947675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308095127686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308095307696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308095447707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308095627718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308095807728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308095947739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
