# file name; noise; peak f.; mag.; duration
20200308210131974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308210311984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308210451995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308210632006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308210812016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308210952027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308211132038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308211312048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308211452059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308211632070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308211812080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308211952091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308212132102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308212312112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308212452123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308212632134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308212812144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308212952155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308213132166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308213312176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308213452187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308213632198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308213812208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308213952219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308214132230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308214312240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308214452251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308214632262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308214812272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308214952283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308215132294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308215312304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308215452315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308215632326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308215812336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308215952347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
