# file name; noise; peak f.; mag.; duration
20200308000123910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308000303920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308000443931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308000623942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308000803952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308000943963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308001123974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308001303984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308001443995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308001624006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308001804016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308001944027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308002124038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308002304048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308002444059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308002624070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308002804080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308002944091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308003124102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308003304112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308003444123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308003624134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308003804144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308003944155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308004124166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308004304176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308004444187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308004624198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308004804208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308004944219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308005124230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308005304240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308005444251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308005624262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308005804272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308005944283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
