# file name; noise; peak f.; mag.; duration
20200308010124294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308010304304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308010444315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308010624326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308010804336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308010944347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308011124358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308011304368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308011444379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308011624390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308011804400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308011944411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308012124422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308012304432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308012444443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308012624454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308012804464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308012944475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308013124486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308013304496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308013444507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308013624518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308013804528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308013944539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308014124550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308014304560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308014444571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308014624582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308014804592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308014944603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308015124614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308015304624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308015444635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308015624646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308015804656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308015944667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
