# file name; noise; peak f.; mag.; duration
20200308170130438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308170310448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308170450459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308170630470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308170810480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308170950491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308171130502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308171310512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308171450523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308171630534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308171810544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308171950555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308172130566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308172310576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308172450587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308172630598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308172810608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308172950619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308173130630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308173310640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308173450651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308173630662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308173810672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308173950683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308174130694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308174310704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308174450715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308174630726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308174810736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308174950747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308175130758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308175310768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308175450779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308175630790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308175810800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308175950811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
