# file name; noise; peak f.; mag.; duration
20200308180130822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308180310832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308180450843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308180630854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308180810864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308180950875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308181130886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308181310896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308181450907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308181630918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308181810928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308181950939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308182130950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308182310960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308182450971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308182630982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308182810992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308182951003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308183131014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308183311024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308183451035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308183631046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308183811056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308183951067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308184131078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308184311088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308184451099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308184631110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308184811120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308184951131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308185131142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308185311152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308185451163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308185631174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308185811184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308185951195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
