# file name; noise; peak f.; mag.; duration
20200308120128518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308120308528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308120448539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308120628550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308120808560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308120948571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308121128582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308121308592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308121448603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308121628614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308121808624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308121948635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308122128646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308122308656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308122448667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308122628678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308122808688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308122948699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308123128710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308123308720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308123448731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308123628742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308123808752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308123948763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308124128774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308124308784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308124448795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308124628806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308124808816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308124948827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308125128838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308125308848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308125448859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308125628870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308125808880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308125948891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
