# file name; noise; peak f.; mag.; duration
20200308200131590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308200311600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308200451611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308200631622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308200811632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308200951643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308201131654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308201311664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308201451675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308201631686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308201811696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308201951707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308202131718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308202311728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308202451739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308202631750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308202811760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308202951771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308203131782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308203311792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308203451803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308203631814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308203811824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308203951835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308204131846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308204311856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308204451867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308204631878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308204811888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308204951899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308205131910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308205311920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308205451931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308205631942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308205811952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308205951963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
