# file name; noise; peak f.; mag.; duration
20200308130128902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308130308912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308130448923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308130628934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308130808944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308130948955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308131128966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308131308976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308131448987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308131628998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308131809008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308131949019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308132129030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308132309040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308132449051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308132629062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308132809072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308132949083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308133129094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308133309104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308133449115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308133629126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308133809136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308133949147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308134129158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308134309168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308134449179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308134629190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308134809200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308134949211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308135129222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308135309232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308135449243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308135629254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308135809264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308135949275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
