# file name; noise; peak f.; mag.; duration
20200308190131206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308190311216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308190451227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308190631238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308190811248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308190951259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308191131270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308191311280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308191451291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308191631302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308191811312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308191951323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308192131334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308192311344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308192451355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308192631366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308192811376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308192951387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308193131398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308193311408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308193451419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308193631430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308193811440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308193951451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308194131462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308194311472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308194451483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308194631494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308194811504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308194951515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308195131526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308195311536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308195451547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308195631558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308195811568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200308195951579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
