# file name; noise; peak f.; mag.; duration
20211027140000319_NACHODSKO-R5_snap.fits;43.8763;26521;34.8374;0
20211027140100394_NACHODSKO-R5_snap.fits;43.0786;26516.6;31.1327;0
20211027140200469_NACHODSKO-R5_snap.fits;41.5191;26449.2;38.4803;0
20211027140300543_NACHODSKO-R5_snap.fits;44.8774;26522.5;32.3456;0
20211027140400618_NACHODSKO-R5_snap.fits;43.6364;26460.9;36.5186;0
20211027140500693_NACHODSKO-R5_snap.fits;38.3285;26449.2;36.5393;0
20211027140600767_NACHODSKO-R5_snap.fits;46.4628;26500.5;42.0867;0
20211027140700842_NACHODSKO-R5_snap.fits;43.0391;26494.6;30.0467;0
20211027140800917_NACHODSKO-R5_snap.fits;38.9476;26534.2;45.7181;0
20211027140900991_NACHODSKO-R5_snap.fits;36.6943;26509.3;35.1464;0
20211027141001066_NACHODSKO-R5_snap.fits;44.5036;26522.5;35.1568;0
20211027141101141_NACHODSKO-R5_snap.fits;34.8612;26497.6;46.1178;0
20211027141201215_NACHODSKO-R5_snap.fits;48.6195;26490.2;39.7866;0
20211027141301290_NACHODSKO-R5_snap.fits;38.9972;26485.8;30.5402;0
20211027141401365_NACHODSKO-R5_snap.fits;38.9414;26521;36.9091;0
20211027141501439_NACHODSKO-R5_snap.fits;39.0711;26541.5;26.2757;0
20211027141601514_NACHODSKO-R5_snap.fits;44.1935;26482.9;35.5594;0
20211027141701589_NACHODSKO-R5_snap.fits;38.7337;26485.8;34.9859;0
20211027141801663_NACHODSKO-R5_snap.fits;46.0566;26499;41.3159;0
20211027141901738_NACHODSKO-R5_snap.fits;44.9023;26482.9;43.583;0
20211027142001813_NACHODSKO-R5_snap.fits;40.5218;26526.9;33.333;0
20211027142115029_NACHODSKO-R5_met.fits;46.3032;26519.5;101.678;0.170667
20211027142101887_NACHODSKO-R5_snap.fits;39.5958;26468.3;36.7449;0
20211027142201962_NACHODSKO-R5_snap.fits;44.5883;26509.3;42.4544;0
20211027142302037_NACHODSKO-R5_snap.fits;48.3751;26459.5;35.4065;0
20211027142449557_NACHODSKO-R5_met.fits;37.9336;26502;182.573;0.170667
20211027142402111_NACHODSKO-R5_snap.fits;48.8386;26469.7;23.389;0
20211027142502186_NACHODSKO-R5_snap.fits;41.211;26547.4;34.1309;0
20211027142602261_NACHODSKO-R5_snap.fits;40.9497;26499;34.2722;0
20211027142702335_NACHODSKO-R5_snap.fits;40.1297;26450.7;30.4168;0
20211027142802410_NACHODSKO-R5_snap.fits;38.4257;26510.7;39.6515;0
20211027142902485_NACHODSKO-R5_snap.fits;34.8675;26450.7;25.55;0
20211027143035327_NACHODSKO-R5_met.fits;57.4043;26500.5;473.894;0.341333
20211027143045567_NACHODSKO-R5_met.fits;38.7663;26509.3;95.7737;0.341333
20211027143002559_NACHODSKO-R5_snap.fits;31.4676;26506.3;32.132;0
20211027143102634_NACHODSKO-R5_snap.fits;35.2253;26465.3;34.5961;0
20211027143202709_NACHODSKO-R5_snap.fits;28.6839;26478.5;45.4183;0
20211027143302783_NACHODSKO-R5_snap.fits;39.7745;26526.9;26.3272;0
20211027143402858_NACHODSKO-R5_snap.fits;41.1304;26488.8;30.5513;0
20211027143551573_NACHODSKO-R5_met.fits;33.5915;26522.5;73.7329;1.36533
20211027143502933_NACHODSKO-R5_snap.fits;35.4875;26487.3;33.8703;0
20211027143603007_NACHODSKO-R5_snap.fits;44.1353;26474.1;47.3171;0
20211027143703082_NACHODSKO-R5_snap.fits;37.6841;26496.1;33.5159;0
20211027143803157_NACHODSKO-R5_snap.fits;37.824;26484.4;36.0507;0
20211027143903231_NACHODSKO-R5_snap.fits;39.7265;26466.8;33.6664;0
20211027144003306_NACHODSKO-R5_snap.fits;34.9376;26540;32.3064;0
20211027144138709_NACHODSKO-R5_met.fits;40.2096;26504.9;104.721;0.170667
20211027144103381_NACHODSKO-R5_snap.fits;34.2381;26509.3;33.2443;0
20211027144203455_NACHODSKO-R5_snap.fits;37.9125;26469.7;29.8377;0
20211027144303530_NACHODSKO-R5_snap.fits;44.3147;26526.9;34.4467;0
20211027144403605_NACHODSKO-R5_snap.fits;41.908;26485.8;28.0357;0
20211027144503679_NACHODSKO-R5_snap.fits;36.6669;26484.4;30.9747;0
20211027144603754_NACHODSKO-R5_snap.fits;34.1269;26475.6;24.3271;0
20211027144703829_NACHODSKO-R5_snap.fits;36.4212;26528.3;24.2962;0
20211027144803903_NACHODSKO-R5_snap.fits;30.2679;26496.1;32.3438;0
20211027144903978_NACHODSKO-R5_snap.fits;38.6348;26515.1;25.1332;0
20211027145004053_NACHODSKO-R5_snap.fits;30.1105;26493.2;36.2738;0
20211027145104127_NACHODSKO-R5_snap.fits;37.4685;26496.1;32.5694;0
20211027145204202_NACHODSKO-R5_snap.fits;42.121;26519.5;33.7991;0
20211027145304277_NACHODSKO-R5_snap.fits;32.2559;26541.5;31.6398;0
20211027145404351_NACHODSKO-R5_snap.fits;39.0325;26525.4;31.7354;0
20211027145504426_NACHODSKO-R5_snap.fits;27.299;26493.2;28.7055;0
20211027145604501_NACHODSKO-R5_snap.fits;35.1989;26490.2;26.1248;0
20211027145704575_NACHODSKO-R5_snap.fits;33.0481;26496.1;31.1797;0
20211027145804650_NACHODSKO-R5_snap.fits;35.4191;26526.9;27.7943;0
20211027145904725_NACHODSKO-R5_snap.fits;31.1427;26496.1;26.8548;0
