#timestamp,LO_Frequency,Hit,StdDev 
1635318015.8,286046999.5,N
1635318035.6,286046999.4,N
1635318055.4,286046999.4,N
1635318075.3,286046998.9,N
1635318095.1,286046997.0,N
1635318115.8,286046999.5,N
1635318135.7,286682705.1,Y
1635318155.5,286047000.8,P
1635318175.4,286046998.4,N
1635318195.2,286046999.1,N
1635318215.0,286046998.1,N
1635318215.9,286046998.1,N
1635318235.8,286046999.1,N
1635318255.6,286046997.2,Y
1635318275.4,286046999.4,P
1635318295.3,286046998.4,P
1635318315.1,286046997.3,P
1635318335.9,286046999.1,N
1635318355.7,286046999.1,N
1635318375.5,286046997.6,Y
1635318395.4,286046996.5,P
1635318415.2,286046996.6,P
1635318435.0,286046997.9,N
1635318435.9,286046997.9,N
1635318455.8,286046996.8,Y
1635318475.6,286046998.9,P
1635318495.5,286046997.8,P
1635318515.3,286046996.5,P
1635318535.1,286046997.1,Y
1635318555.9,286046998.7,P
1635318575.7,286046998.2,P
1635318595.6,286046998.3,P
1635318615.4,286046998.6,Y
1635318635.2,286047002.4,P
1635318655.1,286046999.9,N
1635318656.0,286046999.9,N
1635318675.8,286046998.4,N
1635318695.6,286046999.5,N
1635318715.5,286046998.7,N
1635318735.3,286046997.4,N
1635318755.2,286046997.5,N
1635318775.9,286046996.5,N
1635318795.7,286046997.8,N
1635318815.6,286046994.9,Y
1635318835.4,286046997.5,P
1635318855.2,286046997.1,P
1635318875.1,286046997.0,P
1635318876.0,286046997.0,Y
1635318895.8,286047000.2,P
1635318915.7,286046998.7,N
1635318935.5,286046998.6,N
1635318955.3,286046999.2,N
1635318975.2,286046996.9,Y
1635318995.0,286046997.0,P
1635318995.9,286046997.0,P
1635319015.8,286046997.5,N
1635319035.6,286046995.6,Y
1635319055.4,286046996.6,P
1635319075.3,286046997.5,P
1635319095.1,286046996.2,P
1635319115.9,286046997.4,Y
1635319135.7,286046998.6,P
1635319155.5,286047000.7,N
1635319175.4,286046998.2,N
1635319195.2,286046996.9,N
1635319215.0,286046999.4,N
1635319215.9,286046999.4,N
1635319235.8,286046997.1,N
1635319255.6,286046998.0,N
1635319275.5,286046995.4,Y
1635319295.3,286046999.6,P
1635319315.1,286046997.8,P
1635319335.9,286046997.6,P
1635319355.7,286046998.0,N
1635319375.6,286046995.3,Y
1635319395.4,286046997.3,P
1635319415.2,286046996.8,P
1635319435.1,286046997.7,P
1635319436.0,286046997.7,Y
1635319455.8,286046999.4,P
1635319475.7,286046999.0,N
1635319495.5,286046999.2,N
1635319515.3,286046996.8,Y
1635319535.2,286046998.1,P
1635319555.0,286046998.9,P
1635319555.9,286046998.9,P
1635319575.8,286046997.1,Y
1635319595.6,286046996.8,P
1635319615.4,286046997.0,P
1635319635.3,286046997.6,N
1635319655.1,286046995.1,Y
1635319675.9,286046996.9,P
1635319695.7,286046995.0,P
1635319715.5,286046997.8,N
1635319735.4,286046995.0,Y
1635319755.2,286047001.1,P
1635319775.0,286047000.8,N
1635319775.9,286047000.8,N
1635319795.8,286046998.8,N
1635319815.6,286046996.9,N
1635319835.5,286046997.2,N
1635319855.3,286046997.9,N
1635319875.1,286046996.3,N
1635319895.9,286046993.6,Y
1635319915.7,286046995.6,P
1635319935.5,286046995.6,P
1635319955.4,286046996.0,N
1635319975.2,286046995.8,Y
1635319995.1,286047000.5,P
1635319996.0,286047000.5,N
1635320015.8,286046999.3,N
1635320035.6,286046997.8,N
1635320055.5,286046998.0,N
1635320075.3,286046997.9,N
1635320095.2,286046996.1,N
1635320115.9,286046993.8,Y
1635320135.7,286046999.1,P
1635320155.6,286046999.4,N
1635320175.4,286046997.1,P
1635320195.2,286046997.1,Y
1635320215.1,286046999.5,P
1635320216.0,286046999.5,N
1635320235.8,286046997.9,P
1635320255.7,286046995.2,Y
1635320275.5,286046999.3,P
1635320295.3,286046999.2,P
1635320315.2,286046997.3,P
1635320335.0,286046995.7,Y
1635320335.9,286046995.7,P
1635320355.8,286046997.5,N
1635320375.6,286046997.8,N
1635320395.4,286046995.4,Y
1635320415.3,286046998.8,P
1635320435.1,286046996.5,P
1635320455.8,286046998.8,N
1635320475.7,286046999.3,N
1635320495.5,286046998.7,N
1635320515.4,286046996.6,Y
1635320535.2,286046998.7,P
1635320555.0,286046999.0,P
1635320555.9,286046999.0,P
1635320575.8,286046998.4,Y
1635320595.6,286046998.4,P
1635320645.5,286046997.3,E
1635320655.4,286046998.5,N
1635320675.2,286047000.9,P
1635320695.1,286046999.1,N
1635320696.0,286046999.1,N
1635320715.8,286046999.6,N
1635320735.7,286046997.0,Y
1635320755.5,286046996.6,P
1635320775.3,286046998.7,N
1635320795.2,286046999.5,N
1635320815.0,286046996.7,N
1635320815.9,286046996.7,N
1635320835.8,286046996.8,N
1635320855.6,286046997.7,N
1635320875.4,286046997.8,N
1635320895.3,286046995.5,Y
1635320915.1,286046996.8,P
1635320935.9,286046997.4,P
1635320955.7,286046996.8,P
1635320975.5,286046996.8,Y
1635320995.4,286047000.0,P
1635321015.2,286046999.2,N
1635321035.0,286046997.3,N
1635321035.9,286046997.3,N
1635321055.8,286046996.7,N
1635321075.6,286046997.1,N
1635321095.5,286046997.5,N
1635321115.3,286046995.5,Y
1635321135.1,286046996.9,P
1635321155.9,286046996.9,P
1635321175.7,286046997.5,P
1635321195.6,286046995.4,Y
1635321215.4,286046996.9,P
1635321235.2,286046997.0,P
1635321255.1,286046996.9,P
1635321256.0,286046996.9,Y
1635321275.8,286047001.0,P
1635321295.6,286046998.5,N
1635321315.5,286047000.7,N
1635321335.3,286046998.8,N
1635321355.2,286046996.8,N
1635321375.9,286046997.1,N
1635321395.7,286046997.3,N
1635321415.6,286046995.1,Y
1635321435.4,286046997.4,P
1635321455.2,286046995.0,P
1635321475.1,286046996.1,N
1635321476.0,286046996.1,Y
1635321495.8,286046999.5,P
1635321515.7,286046997.3,N
1635321535.5,286046996.8,N
1635321555.3,286046996.6,Y
1635321575.2,286046999.0,P
1635321595.0,286046997.7,P
1635321595.9,286046997.7,P
