# file name; noise; peak f.; mag.; duration
20211027020006634_NACHODSKO-R5_snap.fits;37.7945;26477.1;31.7514;0
20211027020106709_NACHODSKO-R5_snap.fits;38.7266;26482.9;32.1026;0
20211027020206783_NACHODSKO-R5_snap.fits;35.9363;26493.2;32.2777;0
20211027020306858_NACHODSKO-R5_snap.fits;37.2132;26537.1;38.8881;0
20211027020406933_NACHODSKO-R5_snap.fits;39.2556;26515.1;32.2495;0
20211027020507007_NACHODSKO-R5_snap.fits;38.9223;26545.9;34.3582;0
20211027020607082_NACHODSKO-R5_snap.fits;40.493;26502;39.0463;0
20211027020707157_NACHODSKO-R5_snap.fits;30.1978;26521;35.5487;0
20211027020807231_NACHODSKO-R5_snap.fits;39.4907;26471.2;34.1013;0
20211027020946730_NACHODSKO-R5_met.fits;33.0948;26506.3;79.2037;0.170667
20211027020907306_NACHODSKO-R5_snap.fits;40.6903;26509.3;32.0812;0
20211027021007381_NACHODSKO-R5_snap.fits;37.271;26518.1;32.6839;0
20211027021107455_NACHODSKO-R5_snap.fits;29.742;26504.9;28.1694;0
20211027021207530_NACHODSKO-R5_snap.fits;37.2831;26499;36.7277;0
20211027021307605_NACHODSKO-R5_snap.fits;33.8991;26449.2;26.6137;0
20211027021407679_NACHODSKO-R5_snap.fits;31.7973;26531.2;32.3406;0
20211027021507754_NACHODSKO-R5_snap.fits;29.1326;26485.8;25.9238;0
20211027021607829_NACHODSKO-R5_snap.fits;36.2767;26469.7;37.0254;0
20211027021707903_NACHODSKO-R5_snap.fits;36.9168;26481.4;33.0799;0
20211027021807978_NACHODSKO-R5_snap.fits;38.9092;26512.2;27.445;0
20211027021908053_NACHODSKO-R5_snap.fits;35.3187;26459.5;29.8746;0
20211027022025023_NACHODSKO-R5_met.fits;28.8814;26499;69.1691;0.341333
20211027022008127_NACHODSKO-R5_snap.fits;37.2964;26507.8;31.8288;0
20211027022108202_NACHODSKO-R5_snap.fits;34.0477;26541.5;34.8083;0
20211027022247701_NACHODSKO-R5_met.fits;32.6933;26456.5;120.097;0.170667
20211027022208277_NACHODSKO-R5_snap.fits;34.3622;26452.1;38.2337;0
20211027022327466_NACHODSKO-R5_met.fits;30.8351;26502;61.7749;0.341333
20211027022308351_NACHODSKO-R5_snap.fits;34.0617;26496.1;29.4986;0
20211027022408426_NACHODSKO-R5_snap.fits;40.6265;26516.6;33.74;0
20211027022508501_NACHODSKO-R5_snap.fits;37.6885;26504.9;35.1257;0
20211027022608575_NACHODSKO-R5_snap.fits;41.9794;26465.3;29.3277;0
20211027022708650_NACHODSKO-R5_snap.fits;44.3954;26503.4;24.9729;0
20211027022808725_NACHODSKO-R5_snap.fits;37.8144;26458;23.3038;0
20211027022920063_NACHODSKO-R5_met.fits;36.1181;26507.8;85.2267;0.170667
20211027022947199_NACHODSKO-R5_met.fits;32.352;26512.2;82.5902;0.170667
20211027022908799_NACHODSKO-R5_snap.fits;40.3087;26504.9;30.4105;0
20211027023010581_NACHODSKO-R5_met.fits;35.4413;26510.7;78.4849;0.341333
20211027023008874_NACHODSKO-R5_snap.fits;35.6345;26512.2;26.0879;0
20211027023141887_NACHODSKO-R5_met.fits;32.3426;26478.5;66.0789;0.341333
20211027023108949_NACHODSKO-R5_snap.fits;31.4485;26455.1;32.3864;0
20211027023209023_NACHODSKO-R5_snap.fits;33.7948;26541.5;33.3104;0
20211027023309098_NACHODSKO-R5_snap.fits;38.4585;26500.5;31.2161;0
20211027023409173_NACHODSKO-R5_snap.fits;33.0474;26494.6;39.5586;0
20211027023509247_NACHODSKO-R5_snap.fits;33.3931;26515.1;31.9009;0
20211027023609322_NACHODSKO-R5_snap.fits;41.9379;26535.6;26.8943;0
20211027023709397_NACHODSKO-R5_snap.fits;38.5579;26481.4;30.6547;0
20211027023809471_NACHODSKO-R5_snap.fits;41.9719;26526.9;30.1486;0
20211027023909546_NACHODSKO-R5_snap.fits;39.2132;26504.9;28.1961;0
20211027024009621_NACHODSKO-R5_snap.fits;40.3298;26506.3;26.1902;0
20211027024154751_NACHODSKO-R5_met.fits;31.4958;26528.3;70.4486;0.170667
20211027024109695_NACHODSKO-R5_snap.fits;36.2937;26523.9;27.1798;0
20211027024229226_NACHODSKO-R5_met.fits;28.0964;26528.3;57.0584;0.170667
20211027024252437_NACHODSKO-R5_met.fits;35.5432;26502;79.9951;0.853333
20211027024209770_NACHODSKO-R5_snap.fits;33.2069;26528.3;40.252;0
20211027024309845_NACHODSKO-R5_snap.fits;37.5733;26502;31.8019;0
20211027024409919_NACHODSKO-R5_snap.fits;42.4843;26532.7;30.0429;0
20211027024509994_NACHODSKO-R5_snap.fits;39.3631;26513.7;33.6506;0
20211027024610069_NACHODSKO-R5_snap.fits;38.0206;26523.9;25.1726;0
20211027024710143_NACHODSKO-R5_snap.fits;42.1256;26535.6;31.015;0
20211027024810218_NACHODSKO-R5_snap.fits;36.7489;26466.8;28.8029;0
20211027024910293_NACHODSKO-R5_snap.fits;41.4471;26480;29.5608;0
20211027025010367_NACHODSKO-R5_snap.fits;44.745;26531.2;26.8273;0
20211027025110442_NACHODSKO-R5_snap.fits;40.766;26538.6;34.3425;0
20211027025210517_NACHODSKO-R5_snap.fits;38.3058;26474.1;34.9753;0
20211027025310591_NACHODSKO-R5_snap.fits;37.7548;26468.3;33.343;0
20211027025410666_NACHODSKO-R5_snap.fits;40.0972;26459.5;32.7408;0
20211027025510741_NACHODSKO-R5_snap.fits;37.3771;26468.3;26.5722;0
20211027025610815_NACHODSKO-R5_snap.fits;36.2495;26521;33.0118;0
20211027025710890_NACHODSKO-R5_snap.fits;37.0119;26521;34.475;0
20211027025810965_NACHODSKO-R5_snap.fits;34.6483;26471.2;33.9756;0
20211027025911039_NACHODSKO-R5_snap.fits;35.8801;26480;25.7875;0
