# file name; noise; peak f.; mag.; duration
20210414105541122_ALFAPCE-R0_met.fits;1.40991;26484.4;3.52328;0.341333
20210414105611842_ALFAPCE-R0_met.fits;1.57992;26502;3.25352;0.170667
20210414105616450_ALFAPCE-R0_met.fits;1.54745;26502;6.5673;0.512
20210414105652802_ALFAPCE-R0_met.fits;1.67389;26460.9;4.41449;0.512
20210414105902167_ALFAPCE-R0_met.fits;1.56634;26504.9;7.16767;0.341333
20210414105906605_ALFAPCE-R0_met.fits;1.57955;26503.4;4.19656;0.170667
20210414110300930_ALFAPCE-R0_met.fits;1.43753;26503.4;5.00032;1.87733
20210414110310487_ALFAPCE-R0_met.fits;1.21168;26471.2;3.03362;0.170667
20210414110420290_ALFAPCE-R0_met.fits;1.54686;26509.3;3.61625;0.170667
20210414110647575_ALFAPCE-R0_met.fits;1.27029;26494.6;2.9942;2.21867
20210414110854722_ALFAPCE-R0_met.fits;1.59364;26497.6;4.12203;1.36533
20210414110953431_ALFAPCE-R0_met.fits;1.66944;26503.4;7.45284;0.341333
20210414111017666_ALFAPCE-R0_met.fits;1.40777;26484.4;3.22623;0.341333
20210414111022957_ALFAPCE-R0_met.fits;1.38031;26519.5;2.8672;0.170667
20210414111111085_ALFAPCE-R0_met.fits;1.32549;26500.5;3.76417;0.170667
20210414111211671_ALFAPCE-R0_met.fits;1.63972;26521;4.16924;0.170667
20210414111237442_ALFAPCE-R0_met.fits;1.49809;26456.5;3.34789;0.170667
20210414111516674_ALFAPCE-R0_met.fits;1.43672;26490.2;5.8059;0.341333
20210414111609239_ALFAPCE-R0_met.fits;1.44604;26481.4;3.81429;0.170667
20210414111845399_ALFAPCE-R0_met.fits;1.54885;26526.9;3.16338;0.341333
20210414111859223_ALFAPCE-R0_met.fits;1.49444;26503.4;3.28849;0.170667
20210414111920557_ALFAPCE-R0_met.fits;1.81933;26502;3.68391;0.170667
20210414112452333_ALFAPCE-R0_met.fits;1.24167;26493.2;3.54383;0.341333
20210414112743853_ALFAPCE-R0_met.fits;1.50789;26490.2;3.17729;0.170667
20210414112819010_ALFAPCE-R0_met.fits;1.29343;26458;3.72929;0.170667
20210414112911405_ALFAPCE-R0_met.fits;1.51283;26512.2;3.61039;0.170667
20210414112953218_ALFAPCE-R0_met.fits;1.34029;26506.3;2.7695;0.170667
20210414113058925_ALFAPCE-R0_met.fits;1.45139;26471.2;4.75182;0.341333
20210414113233303_ALFAPCE-R0_met.fits;1.3229;26490.2;4.87313;0.170667
20210414113246786_ALFAPCE-R0_met.fits;1.37303;26471.2;3.62598;0.341333
20210414113325698_ALFAPCE-R0_met.fits;1.47443;26493.2;3.98861;0.170667
20210414114017346_ALFAPCE-R0_met.fits;1.36697;26478.5;6.40091;1.70667
20210414114115373_ALFAPCE-R0_met.fits;1.43127;26478.5;6.21567;1.70667
20210414114207938_ALFAPCE-R0_met.fits;1.4463;26449.2;7.56486;0.170667
20210414114453485_ALFAPCE-R0_met.fits;1.30011;26506.3;2.84468;0.170667
20210414115043693_ALFAPCE-R0_met.fits;1.52664;26491.7;3.23782;0.170667
20210414115146157_ALFAPCE-R0_met.fits;1.84757;26519.5;4.91529;0.341333
20210414115247085_ALFAPCE-R0_met.fits;1.2175;26490.2;5.03156;0.170667
20210414115300909_ALFAPCE-R0_met.fits;1.38023;26504.9;8.34661;0.341333
20210414115407810_ALFAPCE-R0_met.fits;1.45563;26512.2;3.07404;0.170667
