# file name; noise; peak f.; mag.; duration
20210413205749037_ALFAPCE-R0_met.fits;1.52769;26480;3.64994;1.024
20210413205755351_ALFAPCE-R0_met.fits;1.52038;26513.7;5.02559;0.170667
20210413205822317_ALFAPCE-R0_met.fits;1.47563;26510.7;3.09941;0.341333
20210413205844845_ALFAPCE-R0_met.fits;1.3467;26534.2;2.96214;0.170667
20210413205909762_ALFAPCE-R0_met.fits;1.4969;26544.4;3.73142;0.512
20210413205956183_ALFAPCE-R0_met.fits;1.48513;26509.3;10.3612;0.682667
20210413210145922_ALFAPCE-R0_met.fits;1.36212;26547.4;4.01124;0.170667
20210413210220397_ALFAPCE-R0_met.fits;1.29242;26515.1;2.7551;0.170667
20210413210243778_ALFAPCE-R0_met.fits;1.6855;26522.5;4.64424;0.170667
20210413210333954_ALFAPCE-R0_met.fits;1.55425;26513.7;3.38893;0.341333
20210413210451095_ALFAPCE-R0_met.fits;1.35559;26528.3;2.90835;1.19467
20210413210454679_ALFAPCE-R0_met.fits;1.22639;26521;3.79784;0.341333
20210413210534445_ALFAPCE-R0_met.fits;1.40947;26466.8;8.07465;1.19467
20210413210634690_ALFAPCE-R0_met.fits;1.53107;26516.6;12.5266;0.341333
20210413210638615_ALFAPCE-R0_met.fits;1.43196;26493.2;11.2604;1.19467
20210413210712237_ALFAPCE-R0_met.fits;1.32818;26453.6;2.88276;0.682667
20210413210737495_ALFAPCE-R0_met.fits;1.57874;26540;4.74195;0.170667
20210413211047106_ALFAPCE-R0_met.fits;1.53566;26507.8;4.26047;0.341333
20210413211149570_ALFAPCE-R0_met.fits;1.25636;26506.3;2.76813;0.341333
20210413211343405_ALFAPCE-R0_met.fits;1.60386;26507.8;10.6246;5.632
20210413211424535_ALFAPCE-R0_met.fits;1.44564;26506.3;4.27825;0.170667
20210413211822957_ALFAPCE-R0_met.fits;1.40564;26468.3;4.81983;0.170667
20210413211832002_ALFAPCE-R0_met.fits;1.51469;26541.5;3.40419;0.170667
20210413211843095_ALFAPCE-R0_met.fits;1.46548;26510.7;3.35505;0.170667
20210413212011501_ALFAPCE-R0_met.fits;1.49693;26504.9;3.13126;0.170667
20210413212105943_ALFAPCE-R0_met.fits;1.5311;26472.7;3.48882;0.512
20210413212209090_ALFAPCE-R0_met.fits;1.60308;26522.5;4.38049;18.432
20210413212234861_ALFAPCE-R0_met.fits;1.578;26449.2;19.1645;1.70667
20210413212441495_ALFAPCE-R0_met.fits;1.33743;26491.7;4.84156;0.512
20210413212558807_ALFAPCE-R0_met.fits;1.43022;26547.4;3.56208;0.170667
20210413212602050_ALFAPCE-R0_met.fits;1.52058;26545.9;4.88577;1.19467
20210413212709634_ALFAPCE-R0_met.fits;1.40133;26491.7;3.48979;0.170667
20210413212810562_ALFAPCE-R0_met.fits;1.50441;26515.1;3.9278;0.170667
20210413212840429_ALFAPCE-R0_met.fits;1.43591;26452.1;10.3355;0.512
20210413213050818_ALFAPCE-R0_met.fits;1.32217;26499;4.00847;2.38933
20210413213132802_ALFAPCE-R0_met.fits;1.45719;26497.6;4.7608;3.584
20210413213322199_ALFAPCE-R0_met.fits;1.47555;26503.4;5.27927;0.341333
20210413213400258_ALFAPCE-R0_met.fits;1.37159;26463.9;32.6063;0.341333
20210413213455725_ALFAPCE-R0_met.fits;1.37131;26478.5;6.16493;0.341333
20210413213512450_ALFAPCE-R0_met.fits;1.49536;26487.3;5.61493;0.170667
20210413213622594_ALFAPCE-R0_met.fits;1.55236;26512.2;4.48053;0.512
20210413213626690_ALFAPCE-R0_met.fits;1.31677;26535.6;2.8358;0.170667
20210413213857730_ALFAPCE-R0_met.fits;1.45923;26485.8;3.74535;0.512
20210413213915138_ALFAPCE-R0_met.fits;1.47943;26449.2;3.17964;0.170667
20210413214012141_ALFAPCE-R0_met.fits;1.33344;26490.2;8.81314;2.56
20210413214052077_ALFAPCE-R0_met.fits;1.35073;26504.9;3.04632;0.170667
20210413214134402_ALFAPCE-R0_met.fits;1.54554;26516.6;20.1548;0.682667
20210413214228503_ALFAPCE-R0_met.fits;1.47091;26497.6;3.63991;0.512
20210413214319703_ALFAPCE-R0_met.fits;1.50599;26504.9;3.23489;0.170667
20210413214328066_ALFAPCE-R0_met.fits;1.59254;26452.1;8.48551;6.144
20210413214446231_ALFAPCE-R0_met.fits;1.34063;26522.5;3.64781;2.90133
20210413214525826_ALFAPCE-R0_met.fits;1.67563;26523.9;12.9711;0.682667
20210413214616514_ALFAPCE-R0_met.fits;1.36594;26512.2;2.99153;1.024
20210413214851479_ALFAPCE-R0_met.fits;1.61947;26509.3;4.95637;0.341333
20210413214926978_ALFAPCE-R0_met.fits;1.60215;26477.1;3.27067;0.170667
20210413214944727_ALFAPCE-R0_met.fits;1.83402;26450.7;5.15095;11.4347
20210413215021250_ALFAPCE-R0_met.fits;1.46126;26494.6;3.24201;0.170667
20210413215110402_ALFAPCE-R0_met.fits;1.49182;26480;8.93055;9.04533
20210413215147266_ALFAPCE-R0_met.fits;1.1872;26509.3;11.3721;0.512
20210413215242391_ALFAPCE-R0_met.fits;1.38598;26485.8;3.4778;0.170667
20210413215354583_ALFAPCE-R0_met.fits;1.44013;26502;4.10254;0.341333
20210413215408578_ALFAPCE-R0_met.fits;1.54403;26487.3;7.38665;1.36533
20210413215420183_ALFAPCE-R0_met.fits;1.67617;26455.1;3.68362;5.97333
