#timestamp,LO_Frequency,Hit,StdDev 
1628694015.7,286047363.8,N
1628694035.5,286047363.4,N
1628694055.4,286047364.2,N
1628694075.2,286047363.9,N
1628694095.0,286047363.9,N
1628694096.0,286047363.9,N
1628694115.8,286047364.2,N
1628694135.6,286047363.9,N
1628694155.5,286047364.0,N
1628694175.3,286047364.2,N
1628694195.1,286047363.8,N
1628694215.9,286047364.2,N
1628694235.7,286047363.8,N
1628694255.6,286047361.3,N
1628694275.4,286047364.4,N
1628694295.2,286047361.7,N
1628694315.1,286047361.4,N
1628694316.0,286047361.4,N
1628694335.8,286047361.3,N
1628694355.6,286047363.9,N
1628694375.5,286047361.5,N
1628694395.3,286047361.4,N
1628694415.2,286047361.8,N
1628694435.9,286047361.7,N
1628694455.7,286047361.3,Y
1628694475.6,286047000.7,P
1628694495.4,286046998.3,N
1628694515.3,286047000.7,N
1628694535.1,286046998.3,N
1628694536.0,286046998.3,N
1628694555.8,286046998.6,N
1628694575.7,286047000.8,N
1628694595.5,286047001.1,N
1628694615.3,286046998.3,N
1628694635.2,286046998.6,N
1628694655.0,286046998.5,N
1628694655.9,286046998.5,N
1628694675.8,286046998.5,N
1628694695.6,286047000.7,N
1628694715.4,286046998.2,N
1628694735.3,286046998.3,N
1628694755.1,286046998.3,N
1628694775.9,286046998.2,N
1628694795.7,286047000.9,N
1628694815.5,286046998.2,N
1628694835.4,286047001.0,N
1628694855.2,286047000.7,N
1628694875.1,286047000.7,N
1628694876.0,286047000.7,N
1628694895.8,286047000.8,N
1628694915.6,286046998.7,N
1628694935.5,286046998.1,N
1628694955.3,286046998.9,N
1628694975.1,286046999.0,N
1628694995.9,286046999.1,N
1628695015.7,286046999.3,N
1628695035.6,286046999.0,N
1628695055.4,286046998.9,N
1628695075.2,286046998.3,N
1628695095.1,286046999.4,N
1628695096.0,286046999.4,N
1628695115.8,286046999.0,N
1628695135.7,286047001.2,N
1628695155.5,286046998.1,N
1628695175.3,286046999.1,N
1628695195.2,286046999.2,N
1628695215.0,286046999.3,N
1628695215.9,286046999.3,N
1628695235.7,286046998.8,N
1628695255.6,286046998.4,N
1628695275.4,286047001.2,N
1628695295.3,286047000.7,N
1628695315.1,286047000.7,N
1628695335.8,286046998.6,N
1628695355.7,286047001.1,N
1628695375.5,286047000.8,N
1628695395.4,286047000.7,N
1628695415.2,286047000.9,N
1628695435.0,286047001.0,N
1628695435.9,286047001.0,N
1628695455.8,286047000.8,N
1628695475.6,286047001.2,N
1628695495.4,286047001.0,N
1628695515.3,286047000.8,N
1628695535.1,286046998.5,N
1628695555.9,286046998.6,N
1628695575.7,286046998.6,N
1628695595.5,286047000.6,N
1628695615.4,286046998.1,N
1628695635.2,286046998.2,N
1628695655.0,286046998.1,N
1628695655.9,286046998.1,N
1628695675.8,286047001.1,N
1628695695.6,286047001.2,N
1628695715.5,286047001.2,N
1628695735.3,286047000.7,N
1628695755.1,286047001.1,N
1628695775.9,286047000.8,N
1628695795.7,286047000.9,N
1628695815.6,286046998.2,N
1628695835.4,286046998.2,N
1628695855.2,286046998.2,N
1628695875.1,286046998.3,N
1628695876.0,286046998.3,N
1628695895.8,286046998.3,N
1628695915.6,286047000.7,N
1628695935.5,286046998.5,N
1628695955.3,286046998.5,N
1628695975.2,286046998.2,N
1628695995.9,286047001.1,N
1628696015.7,286046998.5,N
1628696035.6,286046998.2,N
1628696055.4,286047000.4,N
1628696075.3,286046998.5,N
1628696095.1,286046998.2,N
1628696096.0,286046998.2,N
1628696115.8,286047000.5,N
1628696135.7,286047001.0,N
1628696155.5,286046998.2,N
1628696175.3,286047001.2,N
1628696195.2,286047000.8,N
1628696215.0,286047001.2,N
1628696215.9,286047001.2,N
1628696235.8,286046998.1,N
1628696255.6,286047000.7,N
1628696275.4,286046998.5,N
1628696295.3,286047000.8,N
1628696315.1,286047000.6,N
1628696335.9,286046998.6,N
1628696355.7,286046998.1,N
1628696375.5,286046998.1,N
1628696395.4,286047000.6,N
1628696415.2,286046998.1,N
1628696435.0,286047001.1,N
1628696436.0,286047001.1,N
1628696455.8,286046998.5,N
1628696475.6,286047001.1,N
1628696495.5,286047000.9,N
1628696515.3,286047001.1,N
1628696535.1,286046998.5,N
1628696555.9,286046998.6,N
1628696575.7,286046998.1,N
1628696595.6,286047001.0,N
1628696615.4,286046998.1,N
1628696635.2,286046998.1,N
1628696655.1,286047001.2,N
1628696656.0,286047001.2,N
1628696675.8,286046998.5,N
1628696695.7,286046998.4,N
1628696715.5,286046998.1,N
1628696735.3,286047000.7,N
1628696755.2,286046998.5,N
1628696775.0,286046998.5,N
1628696775.9,286046998.5,N
1628696795.7,286046998.2,N
1628696815.6,286046998.1,N
1628696835.4,286046998.1,N
1628696855.3,286046998.1,N
1628696875.1,286046998.6,N
1628696895.8,286046998.6,N
1628696915.7,286047000.7,N
1628696935.5,286046998.6,N
1628696955.4,286046998.3,N
1628696975.2,286046998.5,N
1628696995.0,286047000.8,N
1628696995.9,286047000.8,N
1628697015.8,286046998.5,N
1628697035.6,286047001.1,N
1628697055.5,286046998.3,N
1628697075.3,286047001.2,N
1628697095.1,286046998.2,N
1628697115.9,286047000.4,N
1628697135.7,286047000.8,N
1628697155.5,286047001.1,N
1628697175.4,286047000.7,N
1628697195.2,286047000.8,N
1628697215.1,286047000.8,N
1628697216.0,286047000.8,N
1628697235.8,286047000.0,N
1628697255.6,286047001.1,N
1628697275.5,286047001.0,N
1628697295.3,286047001.2,N
1628697315.2,286042802.3,Y
1628697335.9,286047000.6,P
1628697355.7,286047000.7,N
1628697375.6,286047001.0,N
1628697395.4,286047000.3,N
1628697415.3,286047000.0,N
1628697435.1,286047000.9,N
1628697436.0,286047000.9,N
1628697455.8,286047000.9,N
1628697475.7,286047000.3,N
1628697495.5,286047000.9,N
1628697515.3,286047000.6,N
1628697535.2,286046999.7,N
1628697555.0,286047000.5,N
1628697555.9,286047000.5,N
1628697575.8,286047000.5,N
1628697595.6,286047000.2,N
