# file name; noise; peak f.; mag.; duration
20210414025525079_ALFAPCE-R0_met.fits;1.41495;26509.3;4.01852;0.170667
20210414025617986_ALFAPCE-R0_met.fits;1.27011;26515.1;3.43483;0.341333
20210414025645805_ALFAPCE-R0_met.fits;1.49044;26497.6;16.4102;1.70667
20210414025813015_ALFAPCE-R0_met.fits;1.3479;26494.6;3.58076;0.682667
20210414025928962_ALFAPCE-R0_met.fits;1.44639;26496.1;6.35664;0.170667
20210414030924759_ALFAPCE-R0_met.fits;1.41862;26510.7;3.32455;0.512
20210414031032343_ALFAPCE-R0_met.fits;1.41415;26516.6;2.97193;0.512
20210414031111085_ALFAPCE-R0_met.fits;1.42364;26532.7;4.42567;0.170667
20210414031810071_ALFAPCE-R0_met.fits;1.48824;26513.7;8.88419;0.341333
20210414031934722_ALFAPCE-R0_met.fits;1.52286;26513.7;15.5181;0.512
20210414032149037_ALFAPCE-R0_met.fits;1.5442;26499;7.93184;0.341333
20210414032455234_ALFAPCE-R0_met.fits;1.38596;26522.5;5.60503;0.341333
20210414032528002_ALFAPCE-R0_met.fits;1.51275;26504.9;3.06808;0.170667
20210414032531245_ALFAPCE-R0_met.fits;1.38481;26463.9;3.2519;2.048
20210414033318018_ALFAPCE-R0_met.fits;1.48723;26513.7;8.24456;0.170667
20210414033458199_ALFAPCE-R0_met.fits;1.30815;26471.2;3.62198;1.19467
20210414033807469_ALFAPCE-R0_met.fits;1.36859;26507.8;10.9399;0.341333
20210414033925634_ALFAPCE-R0_met.fits;1.55442;26500.5;9.02831;0.170667
20210414033945602_ALFAPCE-R0_met.fits;1.69798;26518.1;6.87174;0.170667
20210414033955159_ALFAPCE-R0_met.fits;1.22718;26515.1;6.28459;0.170667
20210414034026733_ALFAPCE-R0_met.fits;1.64711;26519.5;4.64263;0.170667
20210414034219202_ALFAPCE-R0_met.fits;1.47694;26453.6;3.02169;2.38933
20210414034241730_ALFAPCE-R0_met.fits;1.3983;26499;17.2633;0.341333
20210414034307330_ALFAPCE-R0_met.fits;1.37374;26502;16.2871;0.341333
20210414034505261_ALFAPCE-R0_met.fits;1.23729;26507.8;3.82207;0.170667
20210414034517378_ALFAPCE-R0_met.fits;2.09877;26516.6;15.7254;0.682667
20210414034534274_ALFAPCE-R0_met.fits;1.50927;26519.5;3.57911;0.170667
20210414035054786_ALFAPCE-R0_met.fits;1.08233;26515.1;3.83271;4.608
