# file name; noise; peak f.; mag.; duration
20210413165519703_ALFAPCE-R0_met.fits;1.50377;26494.6;3.21313;0.170667
20210413165523799_ALFAPCE-R0_met.fits;1.43982;26499;8.97696;0.853333
20210413165537794_ALFAPCE-R0_met.fits;1.54551;26491.7;3.3091;0.170667
20210413165656813_ALFAPCE-R0_met.fits;1.27947;26506.3;2.85501;0.170667
20210413165722242_ALFAPCE-R0_met.fits;1.44526;26510.7;8.00935;0.341333
20210413165834946_ALFAPCE-R0_met.fits;1.52787;26459.5;5.85534;0.170667
20210413165916589_ALFAPCE-R0_met.fits;1.40978;26512.2;6.32742;0.341333
20210413170228418_ALFAPCE-R0_met.fits;1.4312;26494.6;3.01755;0.170667
20210413170356823_ALFAPCE-R0_met.fits;1.65194;26541.5;15.0522;0.341333
20210413170412013_ALFAPCE-R0_met.fits;1.43794;26504.9;3.47583;0.170667
20210413170510722_ALFAPCE-R0_met.fits;1.51137;26499;6.28126;0.341333
20210413170607042_ALFAPCE-R0_met.fits;1.66696;26510.7;5.09186;4.608
20210413170650903_ALFAPCE-R0_met.fits;1.50268;26502;9.61987;0.341333
20210413170927575_ALFAPCE-R0_met.fits;1.58292;26547.4;3.63349;0.512
20210413170933890_ALFAPCE-R0_met.fits;1.3669;26500.5;9.03072;0.512
20210413170954882_ALFAPCE-R0_met.fits;1.60813;26523.9;3.77868;0.341333
20210413171010583_ALFAPCE-R0_met.fits;1.35228;26504.9;2.74817;0.170667
20210413171105367_ALFAPCE-R0_met.fits;1.49698;26496.1;3.16985;0.341333
20210413171233431_ALFAPCE-R0_met.fits;1.64772;26500.5;7.52723;0.170667
20210413171245037_ALFAPCE-R0_met.fits;1.2698;26491.7;5.58196;0.170667
20210413171312514_ALFAPCE-R0_met.fits;1.23958;26525.4;6.40996;7.168
20210413171353815_ALFAPCE-R0_met.fits;1.40496;26509.3;3.05283;0.170667
20210413171452354_ALFAPCE-R0_met.fits;1.31589;26537.1;5.55596;0.853333
20210413171500887_ALFAPCE-R0_met.fits;1.58847;26529.8;3.35841;0.512
20210413171641581_ALFAPCE-R0_met.fits;1.42936;26493.2;5.27981;0.170667
20210413171705474_ALFAPCE-R0_met.fits;1.19446;26487.3;2.55087;0.170667
20210413171723735_ALFAPCE-R0_met.fits;1.69434;26521;3.93308;0.341333
20210413171732439_ALFAPCE-R0_met.fits;1.66834;26488.8;4.19943;6.31467
20210413171809815_ALFAPCE-R0_met.fits;1.48073;26504.9;11.735;3.92533
20210413171838146_ALFAPCE-R0_met.fits;1.57285;26504.9;5.12096;0.341333
20210413171854871_ALFAPCE-R0_met.fits;1.40205;26537.1;3.83675;0.341333
20210413172032493_ALFAPCE-R0_met.fits;1.30414;26500.5;3.67272;31.5733
20210413172105943_ALFAPCE-R0_met.fits;1.35742;26506.3;6.29354;1.536
20210413172110893_ALFAPCE-R0_met.fits;1.2979;26512.2;2.89188;0.682667
20210413172237250_ALFAPCE-R0_met.fits;1.63887;26493.2;3.66378;0.170667
20210413172329303_ALFAPCE-R0_met.fits;1.35672;26534.2;3.05259;0.170667
20210413172643351_ALFAPCE-R0_met.fits;1.38225;26513.7;2.89122;2.21867
20210413172749911_ALFAPCE-R0_met.fits;1.33801;26500.5;4.75332;2.56
20210413172804759_ALFAPCE-R0_met.fits;1.5485;26484.4;3.60861;0.170667
20210413172832407_ALFAPCE-R0_met.fits;1.38379;26477.1;3.80294;1.87733
20210413172837186_ALFAPCE-R0_met.fits;1.34961;26497.6;4.01334;0.170667
20210413172952621_ALFAPCE-R0_met.fits;1.41836;26482.9;5.36514;0.341333
20210413173009517_ALFAPCE-R0_met.fits;1.35178;26484.4;7.07123;0.170667
20210413173125634_ALFAPCE-R0_met.fits;1.45103;26503.4;4.20268;0.170667
20210413173130071_ALFAPCE-R0_met.fits;1.51688;26509.3;3.16185;5.97333
20210413173250114_ALFAPCE-R0_met.fits;1.60433;26497.6;6.48354;0.341333
20210413173420738_ALFAPCE-R0_met.fits;1.55139;26513.7;3.35146;0.170667
20210413173423639_ALFAPCE-R0_met.fits;1.28002;26526.9;2.98854;0.512
20210413173611330_ALFAPCE-R0_met.fits;1.36897;26504.9;3.42857;2.73067
20210413173721474_ALFAPCE-R0_met.fits;1.32326;26522.5;3.22686;0.170667
20210413173724375_ALFAPCE-R0_met.fits;1.27877;26513.7;2.59068;0.853333
20210413173728983_ALFAPCE-R0_met.fits;1.22798;26503.4;3.4582;0.341333
20210413173818647_ALFAPCE-R0_met.fits;1.4326;26494.6;7.56509;0.170667
20210413173836909_ALFAPCE-R0_met.fits;1.41333;26500.5;2.84875;0.853333
20210413173942786_ALFAPCE-R0_met.fits;1.74386;26499;5.0157;0.170667
20210413174147031_ALFAPCE-R0_met.fits;1.36899;26465.3;3.0796;0.170667
20210413174251373_ALFAPCE-R0_met.fits;1.4073;26487.3;11.7766;0.512
20210413174419778_ALFAPCE-R0_met.fits;1.4561;26506.3;3.05885;0.170667
20210413174502103_ALFAPCE-R0_met.fits;1.35406;26540;5.54081;2.73067
20210413174515757_ALFAPCE-R0_met.fits;1.56891;26507.8;4.6661;0.341333
20210413174536066_ALFAPCE-R0_met.fits;1.34961;26480;9.15193;0.170667
20210413174639895_ALFAPCE-R0_met.fits;1.33927;26518.1;6.24451;0.170667
20210413174715053_ALFAPCE-R0_met.fits;1.69551;26503.4;10.1333;0.341333
20210413174725463_ALFAPCE-R0_met.fits;1.27648;26507.8;3.3525;0.512
20210413174837826_ALFAPCE-R0_met.fits;1.44251;26512.2;3.05084;0.512
20210413174857453_ALFAPCE-R0_met.fits;1.3561;26491.7;4.13214;0.341333
20210413175245805_ALFAPCE-R0_met.fits;1.43793;26504.9;4.1993;2.048
20210413175324887_ALFAPCE-R0_met.fits;1.4159;26513.7;2.97432;0.170667
20210413175328813_ALFAPCE-R0_met.fits;1.60818;26506.3;4.53863;0.512
