# file name; noise; peak f.; mag.; duration
20210414085656983_ALFAPCE-R0_met.fits;1.48465;26540;4.43191;0.170667
20210414085805591_ALFAPCE-R0_met.fits;1.29425;26523.9;4.99856;0.341333
20210414085813442_ALFAPCE-R0_met.fits;1.38848;26507.8;3.06033;0.170667
20210414085948333_ALFAPCE-R0_met.fits;1.5017;26540;7.40305;0.512
20210414085956354_ALFAPCE-R0_met.fits;1.30297;26523.9;2.68329;0.341333
20210414090056258_ALFAPCE-R0_met.fits;1.41525;26543;3.11442;0.170667
20210414090130562_ALFAPCE-R0_met.fits;1.45605;26463.9;3.0262;0.170667
20210414090406893_ALFAPCE-R0_met.fits;1.38248;26547.4;12.3345;0.682667
20210414090708482_ALFAPCE-R0_met.fits;1.40015;26490.2;2.92041;0.170667
20210414090843373_ALFAPCE-R0_met.fits;1.37693;26494.6;3.4195;0.341333
20210414091218242_ALFAPCE-R0_met.fits;1.77993;26491.7;5.11458;0.170667
20210414091306882_ALFAPCE-R0_met.fits;1.54485;26480;6.36551;0.341333
20210414091417197_ALFAPCE-R0_met.fits;1.36068;26465.3;2.92555;0.512
20210414091507714_ALFAPCE-R0_met.fits;1.34452;26499;4.33711;0.170667
20210414091812034_ALFAPCE-R0_met.fits;1.56703;26504.9;3.25649;0.341333
20210414092037101_ALFAPCE-R0_met.fits;1.52582;26485.8;4.30764;0.170667
20210414092336813_ALFAPCE-R0_met.fits;1.36911;26506.3;5.24976;0.512
20210414092527063_ALFAPCE-R0_met.fits;1.30977;26472.7;13.8401;2.56
20210414092541399_ALFAPCE-R0_met.fits;1.66753;26507.8;25.772;0.512
20210414092749911_ALFAPCE-R0_met.fits;1.43992;26490.2;5.28839;0.341333
20210414092757591_ALFAPCE-R0_met.fits;1.33135;26507.8;7.97371;0.341333
20210414092810562_ALFAPCE-R0_met.fits;1.50666;26522.5;3.13151;0.170667
20210414093106178_ALFAPCE-R0_met.fits;1.45478;26490.2;2.91017;0.170667
20210414093335511_ALFAPCE-R0_met.fits;1.40015;26481.4;4.69313;0.170667
20210414093356333_ALFAPCE-R0_met.fits;1.2555;26513.7;4.06891;0.170667
20210414093442754_ALFAPCE-R0_met.fits;1.47991;26477.1;5.46954;0.170667
20210414093753389_ALFAPCE-R0_met.fits;1.63642;26535.6;12.2453;0.341333
20210414093937495_ALFAPCE-R0_met.fits;1.52035;26528.3;3.16256;0.512
20210414094012311_ALFAPCE-R0_met.fits;1.38805;26487.3;3.21317;0.170667
20210414094022551_ALFAPCE-R0_met.fits;1.63777;26502;3.58571;0.341333
20210414094142765_ALFAPCE-R0_met.fits;1.81748;26499;4.07369;0.170667
20210414094424215_ALFAPCE-R0_met.fits;1.25851;26504.9;2.89179;0.170667
20210414094549890_ALFAPCE-R0_met.fits;1.42607;26516.6;4.25849;0.170667
20210414094631021_ALFAPCE-R0_met.fits;1.3353;26515.1;4.418;0.170667
20210414094733655_ALFAPCE-R0_met.fits;1.43257;26515.1;3.13358;0.512
20210414094836290_ALFAPCE-R0_met.fits;1.31455;26490.2;7.25919;0.512
20210414094840557_ALFAPCE-R0_met.fits;1.3178;26499;3.91877;0.341333
20210414095146754_ALFAPCE-R0_met.fits;1.49463;26488.8;4.03796;0.170667
20210414095212183_ALFAPCE-R0_met.fits;1.5451;26450.7;3.34236;0.170667
20210414095348439_ALFAPCE-R0_met.fits;1.36681;26474.1;3.77098;0.170667
