# file name; noise; peak f.; mag.; duration
20210414005545303_ALFAPCE-R0_met.fits;1.33931;26496.1;2.89093;0.170667
20210414005727191_ALFAPCE-R0_met.fits;1.40697;26510.7;4.16506;0.170667
20210414010449047_ALFAPCE-R0_met.fits;1.25499;26502;3.26849;0.512
20210414010548610_ALFAPCE-R0_met.fits;1.1899;26491.7;2.64833;0.170667
20210414010621890_ALFAPCE-R0_met.fits;1.36043;26507.8;4.54167;0.170667
20210414010635202_ALFAPCE-R0_met.fits;1.42996;26496.1;3.31945;0.170667
20210414010858391_ALFAPCE-R0_met.fits;1.43722;26502;2.96347;2.048
20210414010943789_ALFAPCE-R0_met.fits;1.51679;26507.8;5.27493;0.341333
20210414011158274_ALFAPCE-R0_met.fits;1.48563;26513.7;3.1958;0.170667
20210414011332994_ALFAPCE-R0_met.fits;1.63256;26491.7;8.45224;0.341333
20210414011628781_ALFAPCE-R0_met.fits;1.36314;26500.5;2.86619;0.170667
20210414011804866_ALFAPCE-R0_met.fits;1.58938;26496.1;4.11323;0.512
20210414011818349_ALFAPCE-R0_met.fits;1.5375;26488.8;3.7111;0.341333
20210414011848727_ALFAPCE-R0_met.fits;1.41078;26494.6;7.3862;0.682667
20210414012245101_ALFAPCE-R0_met.fits;1.45353;26503.4;4.88449;1.024
20210414012845719_ALFAPCE-R0_met.fits;1.51089;26532.7;9.24436;0.341333
20210414012910978_ALFAPCE-R0_met.fits;1.36384;26512.2;3.07918;0.170667
20210414012916781_ALFAPCE-R0_met.fits;1.44305;26500.5;8.18689;2.21867
20210414013134850_ALFAPCE-R0_met.fits;1.51062;26487.3;3.71564;0.170667
20210414013416301_ALFAPCE-R0_met.fits;1.43342;26468.3;5.27058;2.048
20210414013420909_ALFAPCE-R0_met.fits;1.55368;26515.1;4.42734;2.56
20210414013425858_ALFAPCE-R0_met.fits;1.42995;26513.7;9.66822;1.70667
20210414013855511_ALFAPCE-R0_met.fits;1.41531;26528.3;9.28227;0.341333
20210414014051223_ALFAPCE-R0_met.fits;1.71552;26490.2;8.65317;0.341333
20210414014200343_ALFAPCE-R0_met.fits;1.62021;26515.1;4.79719;2.38933
20210414014218093_ALFAPCE-R0_met.fits;1.47192;26494.6;4.43386;0.170667
20210414014330455_ALFAPCE-R0_met.fits;1.40113;26488.8;3.47269;0.512
20210414014612589_ALFAPCE-R0_met.fits;1.30207;26504.9;4.22223;0.170667
20210414015012205_ALFAPCE-R0_met.fits;1.46148;26513.7;3.22333;0.341333
20210414015245975_ALFAPCE-R0_met.fits;1.38094;26535.6;2.94459;0.341333
20210414015323863_ALFAPCE-R0_met.fits;1.30509;26474.1;5.29225;0.341333
