# file name; noise; peak f.; mag.; duration
20210413145808749_ALFAPCE-R0_met.fits;1.65426;26509.3;4.02109;0.341333
20210413145815746_ALFAPCE-R0_met.fits;1.30691;26490.2;6.51762;0.341333
20210413145932717_ALFAPCE-R0_met.fits;1.15587;26478.5;2.80768;0.170667
20210413150110338_ALFAPCE-R0_met.fits;1.36576;26491.7;4.16579;0.170667
20210413150132354_ALFAPCE-R0_met.fits;1.47801;26534.2;3.48542;1.536
20210413150147373_ALFAPCE-R0_met.fits;1.44602;26503.4;3.0211;0.170667
20210413150433602_ALFAPCE-R0_met.fits;1.60165;26502;11.3716;1.19467
20210413150717101_ALFAPCE-R0_met.fits;1.52295;26497.6;3.82996;0.512
20210413150818882_ALFAPCE-R0_met.fits;1.6993;26504.9;5.09442;4.096
20210413150827586_ALFAPCE-R0_met.fits;1.46066;26496.1;6.49388;0.341333
20210413150831170_ALFAPCE-R0_met.fits;1.55437;26496.1;3.12668;0.170667
20210413150850114_ALFAPCE-R0_met.fits;1.4662;26518.1;2.95725;0.341333
20210413151004183_ALFAPCE-R0_met.fits;1.73539;26504.9;7.62115;0.853333
20210413151335298_ALFAPCE-R0_met.fits;1.34878;26491.7;12.8191;0.341333
20210413151358850_ALFAPCE-R0_met.fits;1.45933;26494.6;6.36762;0.341333
20210413151429911_ALFAPCE-R0_met.fits;1.38524;26484.4;2.85203;0.170667
20210413151435543_ALFAPCE-R0_met.fits;1.40278;26506.3;3.30307;0.170667
20210413151437591_ALFAPCE-R0_met.fits;1.51118;26502;5.86823;0.170667
20210413151747202_ALFAPCE-R0_met.fits;1.37649;26463.9;11.23;1.70667
20210413151943938_ALFAPCE-R0_met.fits;1.50644;26499;3.16602;0.341333
20210413152155863_ALFAPCE-R0_met.fits;1.30307;26484.4;2.88117;5.29067
20210413152310445_ALFAPCE-R0_met.fits;1.57981;26466.8;3.93617;0.170667
20210413152352087_ALFAPCE-R0_met.fits;1.19826;26499;3.11862;0.170667
20210413152457965_ALFAPCE-R0_met.fits;1.37563;26506.3;3.03793;0.341333
20210413152535170_ALFAPCE-R0_met.fits;1.61179;26459.5;5.47647;0.170667
20210413152640706_ALFAPCE-R0_met.fits;1.45775;26491.7;7.80189;0.341333
20210413152853655_ALFAPCE-R0_met.fits;1.69505;26494.6;4.02059;0.170667
20210413153114626_ALFAPCE-R0_met.fits;1.46815;26499;3.82655;2.56
20210413153234157_ALFAPCE-R0_met.fits;1.14773;26499;2.71626;0.170667
20210413153427309_ALFAPCE-R0_met.fits;1.27981;26497.6;2.60802;0.170667
20210413153526018_ALFAPCE-R0_met.fits;1.6078;26496.1;3.29553;0.170667
20210413153550423_ALFAPCE-R0_met.fits;1.39391;26497.6;3.65517;0.170667
20210413153616365_ALFAPCE-R0_met.fits;1.32697;26538.6;2.76866;0.853333
20210413153713709_ALFAPCE-R0_met.fits;1.39364;26506.3;3.33661;0.341333
20210413153809858_ALFAPCE-R0_met.fits;1.51814;26496.1;7.57119;0.170667
20210413153909421_ALFAPCE-R0_met.fits;1.57988;26487.3;6.08068;0.170667
20210413153958743_ALFAPCE-R0_met.fits;1.43234;26504.9;4.46995;0.341333
20210413154039191_ALFAPCE-R0_met.fits;1.25483;26488.8;2.524;0.170667
20210413154329517_ALFAPCE-R0_met.fits;1.458;26491.7;3.16891;0.170667
20210413154412866_ALFAPCE-R0_met.fits;1.52843;26509.3;3.45938;3.41333
20210413154538882_ALFAPCE-R0_met.fits;1.47212;26496.1;4.99956;0.170667
20210413154619501_ALFAPCE-R0_met.fits;1.41728;26449.2;3.4877;0.170667
20210413154741250_ALFAPCE-R0_met.fits;1.6116;26477.1;4.57239;0.170667
20210413154945325_ALFAPCE-R0_met.fits;1.34942;26503.4;3.1049;0.170667
20210413155107074_ALFAPCE-R0_met.fits;1.28002;26494.6;4.84427;0.853333
20210413155151277_ALFAPCE-R0_met.fits;1.6078;26547.4;4.50726;0.341333
20210413155206466_ALFAPCE-R0_met.fits;1.48566;26500.5;6.67567;0.341333
20210413155247938_ALFAPCE-R0_met.fits;1.47881;26504.9;6.20097;0.682667
20210413155328557_ALFAPCE-R0_met.fits;1.49626;26504.9;9.54889;0.341333
