# file name; noise; peak f.; mag.; duration
20210413125554861_ALFAPCE-R0_met.fits;1.54133;26472.7;4.62622;0.341333
20210413125752450_ALFAPCE-R0_met.fits;1.44886;26515.1;5.15165;0.341333
20210413125851501_ALFAPCE-R0_met.fits;1.25466;26474.1;10.3111;0.341333
20210413125956013_ALFAPCE-R0_met.fits;1.51291;26472.7;6.16031;0.341333
20210413130358701_ALFAPCE-R0_met.fits;1.68267;26487.3;5.13238;0.341333
20210413130510381_ALFAPCE-R0_met.fits;1.20105;26504.9;2.96191;0.170667
20210413130544343_ALFAPCE-R0_met.fits;1.30485;26468.3;3.13812;0.853333
20210413130901463_ALFAPCE-R0_met.fits;1.44535;26481.4;4.07066;0.341333
20210413131127383_ALFAPCE-R0_met.fits;1.25885;26481.4;6.18733;0.170667
20210413131310807_ALFAPCE-R0_met.fits;1.37017;26491.7;2.86081;0.512
20210413131316269_ALFAPCE-R0_met.fits;1.61187;26512.2;10.1914;0.682667
20210413131416685_ALFAPCE-R0_met.fits;1.52698;26526.9;3.17603;0.170667
20210413131418903_ALFAPCE-R0_met.fits;1.44796;26547.4;5.91128;0.170667
20210413131555671_ALFAPCE-R0_met.fits;1.363;26504.9;3.25761;0.170667
20210413131612226_ALFAPCE-R0_met.fits;1.31815;26500.5;3.01373;0.170667
20210413131718786_ALFAPCE-R0_met.fits;1.31443;26452.1;2.92806;0.170667
20210413132027714_ALFAPCE-R0_met.fits;1.15002;26487.3;2.50137;0.170667
20210413132325378_ALFAPCE-R0_met.fits;1.23888;26506.3;3.29762;0.170667
20210413132541058_ALFAPCE-R0_met.fits;1.59007;26509.3;3.53185;0.170667
20210413132808685_ALFAPCE-R0_met.fits;1.66821;26493.2;7.14607;0.341333
20210413132835650_ALFAPCE-R0_met.fits;1.45267;26472.7;7.07256;0.170667
20210413132853741_ALFAPCE-R0_met.fits;1.4799;26484.4;3.15962;0.512
20210413132915245_ALFAPCE-R0_met.fits;1.42145;26475.6;16.8614;0.853333
20210413133034775_ALFAPCE-R0_met.fits;1.39264;26478.5;5.87975;0.341333
20210413133334146_ALFAPCE-R0_met.fits;1.47918;26500.5;18.7708;7.168
20210413133428418_ALFAPCE-R0_met.fits;1.61078;26494.6;3.74617;0.170667
20210413133543511_ALFAPCE-R0_met.fits;1.64223;26502;4.24681;0.170667
20210413133906434_ALFAPCE-R0_met.fits;1.32974;26503.4;6.15569;1.024
20210413133914626_ALFAPCE-R0_met.fits;1.48301;26481.4;4.33616;0.341333
20210413134037399_ALFAPCE-R0_met.fits;1.4751;26478.5;3.93702;0.170667
20210413134043885_ALFAPCE-R0_met.fits;1.289;26496.1;3.49268;0.170667
20210413134127917_ALFAPCE-R0_met.fits;1.48485;26506.3;5.48937;0.853333
20210413134242839_ALFAPCE-R0_met.fits;1.6808;26487.3;11.2362;0.341333
20210413134311853_ALFAPCE-R0_met.fits;1.59762;26478.5;3.40503;0.170667
20210413134614978_ALFAPCE-R0_met.fits;1.43076;26475.6;3.20229;0.170667
20210413134736898_ALFAPCE-R0_met.fits;1.50609;26493.2;7.23735;0.341333
20210413134759085_ALFAPCE-R0_met.fits;1.4886;26509.3;3.70808;0.170667
20210413134820418_ALFAPCE-R0_met.fits;1.32807;26469.7;4.65542;0.170667
20210413134910253_ALFAPCE-R0_met.fits;1.35736;26493.2;3.86569;0.170667
20210413134938754_ALFAPCE-R0_met.fits;1.39307;26504.9;3.34716;0.170667
20210413135030125_ALFAPCE-R0_met.fits;1.5067;26488.8;6.8196;0.682667
20210413135227714_ALFAPCE-R0_met.fits;1.33851;26491.7;7.20499;0.341333
20210413135257410_ALFAPCE-R0_met.fits;1.73742;26487.3;4.59929;0.170667
