# file name; noise; peak f.; mag.; duration
20210413155730562_ALFAPCE-R0_met.fits;1.27753;26499;2.60151;0.170667
20210413155742679_ALFAPCE-R0_met.fits;1.30926;26500.5;2.80151;0.170667
20210413155857773_ALFAPCE-R0_met.fits;1.37082;26491.7;3.29549;3.584
20210413160020205_ALFAPCE-R0_met.fits;1.37466;26496.1;2.89617;0.170667
20210413160245783_ALFAPCE-R0_met.fits;1.43505;26503.4;3.09952;1.024
20210413160352343_ALFAPCE-R0_met.fits;1.51548;26481.4;3.58305;0.170667
20210413160619629_ALFAPCE-R0_met.fits;1.39066;26477.1;4.49385;12.1173
20210413160635501_ALFAPCE-R0_met.fits;1.59042;26490.2;7.59743;0.853333
20210413160658711_ALFAPCE-R0_met.fits;1.66674;26497.6;4.41142;0.341333
20210413160918487_ALFAPCE-R0_met.fits;1.28706;26522.5;4.15284;1.024
20210413161052013_ALFAPCE-R0_met.fits;1.28202;26499;4.08892;0.170667
20210413161100375_ALFAPCE-R0_met.fits;1.39728;26490.2;3.46478;0.170667
20210413161224514_ALFAPCE-R0_met.fits;1.6528;26500.5;3.86899;0.341333
20210413161233901_ALFAPCE-R0_met.fits;1.27886;26493.2;2.869;0.170667
20210413161315714_ALFAPCE-R0_met.fits;1.38387;26485.8;3.85706;0.170667
20210413161317762_ALFAPCE-R0_met.fits;1.40066;26532.7;2.90085;0.341333
20210413161331757_ALFAPCE-R0_met.fits;1.36567;26496.1;19.2836;1.36533
20210413161450775_ALFAPCE-R0_met.fits;1.49587;26497.6;4.02775;0.341333
20210413161627031_ALFAPCE-R0_met.fits;1.40616;26491.7;2.87087;0.170667
20210413161638637_ALFAPCE-R0_met.fits;1.4064;26494.6;2.82785;0.341333
20210413161641538_ALFAPCE-R0_met.fits;1.23505;26535.6;3.29176;0.170667
20210413161704237_ALFAPCE-R0_met.fits;1.49385;26499;6.35883;0.170667
20210413161735469_ALFAPCE-R0_met.fits;1.35252;26515.1;3.21569;0.170667
20210413161800727_ALFAPCE-R0_met.fits;1.55425;26509.3;3.23229;0.170667
20210413161805335_ALFAPCE-R0_met.fits;1.49021;26502;3.3225;79.872
20210413161929133_ALFAPCE-R0_met.fits;1.29256;26502;3.38697;1.87733
20210413161933911_ALFAPCE-R0_met.fits;1.59336;26503.4;3.34252;12.8
20210413162025965_ALFAPCE-R0_met.fits;1.41554;26490.2;4.15048;0.170667
20210413162059927_ALFAPCE-R0_met.fits;1.50039;26538.6;3.86099;0.512
20210413162335234_ALFAPCE-R0_met.fits;1.43622;26502;8.71815;0.341333
20210413162352301_ALFAPCE-R0_met.fits;1.29394;26487.3;5.61963;0.341333
20210413162414146_ALFAPCE-R0_met.fits;1.52764;26503.4;6.78824;0.341333
20210413162451351_ALFAPCE-R0_met.fits;1.20263;26518.1;3.0296;0.170667
20210413162502786_ALFAPCE-R0_met.fits;1.46094;26481.4;6.87147;0.341333
20210413162601666_ALFAPCE-R0_met.fits;1.60733;26496.1;5.87183;2.21867
20210413162703959_ALFAPCE-R0_met.fits;1.49741;26485.8;4.64477;0.170667
20210413162736215_ALFAPCE-R0_met.fits;1.35605;26521;3.75883;1.19467
20210413162830317_ALFAPCE-R0_met.fits;1.38464;26502;6.12566;1.36533
20210413163050434_ALFAPCE-R0_met.fits;1.583;26491.7;3.59107;0.170667
20210413163055213_ALFAPCE-R0_met.fits;1.31826;26471.2;2.90888;0.170667
20210413163059821_ALFAPCE-R0_met.fits;1.29222;26469.7;2.59688;0.341333
20210413163240173_ALFAPCE-R0_met.fits;1.52814;26521;12.834;0.341333
20210413163244269_ALFAPCE-R0_met.fits;1.52408;26503.4;6.58619;1.536
20210413163250413_ALFAPCE-R0_met.fits;1.43463;26506.3;3.4611;0.170667
20210413163324717_ALFAPCE-R0_met.fits;1.36804;26494.6;6.50037;0.512
20210413163343831_ALFAPCE-R0_met.fits;1.52721;26484.4;4.45856;0.170667
20210413163441858_ALFAPCE-R0_met.fits;1.38703;26491.7;5.52141;0.341333
20210413163528279_ALFAPCE-R0_met.fits;1.50544;26504.9;3.12929;0.341333
20210413163541079_ALFAPCE-R0_met.fits;1.26629;26494.6;2.81351;0.341333
20210413163623405_ALFAPCE-R0_met.fits;1.51791;26487.3;3.60426;0.341333
20210413163630573_ALFAPCE-R0_met.fits;1.49627;26475.6;5.73341;2.90133
20210413163654466_ALFAPCE-R0_met.fits;1.64392;26481.4;3.64005;2.048
20210413163735767_ALFAPCE-R0_met.fits;1.45389;26521;2.93866;0.512
20210413163954519_ALFAPCE-R0_met.fits;1.47462;26512.2;6.08282;0.341333
20210413164119682_ALFAPCE-R0_met.fits;1.34635;26506.3;2.72789;0.170667
20210413164130775_ALFAPCE-R0_met.fits;1.71673;26488.8;4.98616;0.170667
20210413164142893_ALFAPCE-R0_met.fits;1.56221;26502;5.67068;0.170667
20210413164149037_ALFAPCE-R0_met.fits;1.27418;26547.4;2.71783;0.170667
20210413164253207_ALFAPCE-R0_met.fits;1.31262;26518.1;5.31882;0.341333
20210413164331437_ALFAPCE-R0_met.fits;1.58011;26545.9;9.44133;0.853333
20210413164343213_ALFAPCE-R0_met.fits;1.31357;26545.9;5.98762;0.341333
20210413164612546_ALFAPCE-R0_met.fits;1.59444;26512.2;3.67845;0.170667
20210413164622615_ALFAPCE-R0_met.fits;1.42444;26490.2;9.89784;0.341333
20210413164629613_ALFAPCE-R0_met.fits;1.34898;26488.8;2.93389;0.170667
20210413164646509_ALFAPCE-R0_met.fits;1.24322;26503.4;3.61504;0.170667
20210413164713133_ALFAPCE-R0_met.fits;1.39809;26509.3;5.81785;4.096
20210413164759383_ALFAPCE-R0_met.fits;1.47232;26502;3.05215;0.341333
20210413164924375_ALFAPCE-R0_met.fits;1.75454;26497.6;20.6059;0.341333
20210413165016258_ALFAPCE-R0_met.fits;1.49276;26502;3.3015;0.170667
20210413165309655_ALFAPCE-R0_met.fits;1.40367;26513.7;2.82431;3.24267
20210413165406829_ALFAPCE-R0_met.fits;1.52976;26499;3.39906;0.170667
