# file name; noise; peak f.; mag.; duration
20210414075759917_ALFAPCE-R0_met.fits;1.76782;26494.6;6.91207;0.341333
20210414075838829_ALFAPCE-R0_met.fits;1.1507;26500.5;2.63882;0.170667
20210414075951021_ALFAPCE-R0_met.fits;1.69392;26510.7;6.78936;0.512
20210414080007917_ALFAPCE-R0_met.fits;1.42065;26499;4.65686;0.170667
20210414080020375_ALFAPCE-R0_met.fits;1.7432;26544.4;4.50506;0.512
20210414080118061_ALFAPCE-R0_met.fits;1.37739;26504.9;3.02814;0.170667
20210414080402242_ALFAPCE-R0_met.fits;1.33478;26493.2;3.87008;0.341333
20210414080658882_ALFAPCE-R0_met.fits;1.48944;26531.2;3.13946;0.170667
20210414081149527_ALFAPCE-R0_met.fits;1.65877;26504.9;8.18302;0.170667
20210414081251991_ALFAPCE-R0_met.fits;1.60492;26481.4;4.21543;0.170667
20210414081459821_ALFAPCE-R0_met.fits;1.28732;26516.6;4.48401;0.170667
20210414081503234_ALFAPCE-R0_met.fits;1.63491;26512.2;4.06844;0.341333
20210414081648194_ALFAPCE-R0_met.fits;1.60695;26504.9;4.41779;0.341333
20210414081700823_ALFAPCE-R0_met.fits;1.46448;26528.3;3.10445;0.341333
20210414082055490_ALFAPCE-R0_met.fits;1.51582;26496.1;7.30448;0.853333
20210414082825538_ALFAPCE-R0_met.fits;1.5071;26485.8;7.15996;1.87733
20210414083335298_ALFAPCE-R0_met.fits;1.61615;26499;12.5883;0.341333
20210414083451245_ALFAPCE-R0_met.fits;1.39918;26519.5;4.175;0.341333
20210414083749762_ALFAPCE-R0_met.fits;1.56702;26494.6;4.05806;0.170667
20210414084021826_ALFAPCE-R0_met.fits;1.60644;26507.8;3.85589;0.170667
20210414084220951_ALFAPCE-R0_met.fits;1.72029;26515.1;3.78921;0.170667
20210414084257645_ALFAPCE-R0_met.fits;1.40564;26513.7;6.60479;0.341333
20210414084424343_ALFAPCE-R0_met.fits;1.5113;26535.6;4.75215;0.341333
20210414084646167_ALFAPCE-R0_met.fits;1.66876;26494.6;80.0549;0.682667
20210414084719789_ALFAPCE-R0_met.fits;1.55128;26493.2;3.49706;0.170667
20210414085406999_ALFAPCE-R0_met.fits;1.74657;26482.9;5.55202;0.170667
