# file name; noise; peak f.; mag.; duration
20210413175501143_ALFAPCE-R0_met.fits;1.4254;26503.4;6.47923;0.341333
20210413175515138_ALFAPCE-R0_met.fits;1.48483;26512.2;3.54874;0.170667
20210413175520087_ALFAPCE-R0_met.fits;1.52798;26521;5.14923;0.341333
20210413175652930_ALFAPCE-R0_met.fits;1.23138;26500.5;3.33229;5.29067
20210413175730306_ALFAPCE-R0_met.fits;1.34985;26465.3;4.47647;0.341333
20210413175849495_ALFAPCE-R0_met.fits;1.53612;26522.5;3.14816;0.341333
20210413180038381_ALFAPCE-R0_met.fits;1.37454;26510.7;5.34014;0.341333
20210413180041453_ALFAPCE-R0_met.fits;1.40977;26509.3;3.02329;4.43733
20210413180047767_ALFAPCE-R0_met.fits;1.42678;26497.6;2.98089;1.024
20210413180130946_ALFAPCE-R0_met.fits;1.19583;26452.1;2.83974;0.170667
20210413180231533_ALFAPCE-R0_met.fits;1.40058;26509.3;8.32194;0.853333
20210413180452674_ALFAPCE-R0_met.fits;1.60309;26509.3;5.11362;0.170667
20210413180652823_ALFAPCE-R0_met.fits;1.32877;26507.8;4.20894;0.170667
20210413180657261_ALFAPCE-R0_met.fits;1.36851;26493.2;4.42371;0.170667
20210413180712450_ALFAPCE-R0_met.fits;1.45484;26471.2;4.09512;0.170667
20210413180909186_ALFAPCE-R0_met.fits;1.38834;26529.8;6.01645;0.341333
20210413180934274_ALFAPCE-R0_met.fits;1.41725;26507.8;4.7823;0.170667
20210413181100631_ALFAPCE-R0_met.fits;1.55616;26500.5;10.4471;0.341333
20210413181341229_ALFAPCE-R0_met.fits;1.53972;26525.4;6.10743;0.341333
20210413181346007_ALFAPCE-R0_met.fits;1.49689;26488.8;3.09318;0.341333
20210413181355906_ALFAPCE-R0_met.fits;1.61623;26512.2;3.44331;0.170667
20210413181532333_ALFAPCE-R0_met.fits;1.21862;26499;2.44749;1.19467
20210413181816173_ALFAPCE-R0_met.fits;1.30833;26471.2;3.50797;0.170667
20210413181929047_ALFAPCE-R0_met.fits;1.45782;26509.3;5.27219;0.341333
20210413182010007_ALFAPCE-R0_met.fits;1.43066;26499;3.74448;0.170667
20210413182013079_ALFAPCE-R0_met.fits;1.4859;26537.1;4.18382;1.536
20210413182017517_ALFAPCE-R0_met.fits;1.35687;26507.8;6.21471;0.170667
20210413182055917_ALFAPCE-R0_met.fits;1.35735;26512.2;2.94769;0.341333
20210413182127490_ALFAPCE-R0_met.fits;1.25284;26504.9;3.07812;0.170667
20210413182142338_ALFAPCE-R0_met.fits;1.51526;26502;5.67111;0.170667
20210413182322519_ALFAPCE-R0_met.fits;1.45626;26506.3;3.61815;8.87467
20210413182424983_ALFAPCE-R0_met.fits;1.40138;26502;5.78238;0.682667
20210413182445634_ALFAPCE-R0_met.fits;1.27015;26509.3;3.10801;0.170667
20210413182552877_ALFAPCE-R0_met.fits;1.38294;26547.4;5.28035;1.70667
20210413182601581_ALFAPCE-R0_met.fits;1.53712;26515.1;5.23947;0.341333
20210413182604823_ALFAPCE-R0_met.fits;1.58376;26500.5;3.40375;1.024
20210413182642029_ALFAPCE-R0_met.fits;1.52591;26509.3;11.6498;0.341333
20210413182749954_ALFAPCE-R0_met.fits;1.52198;26497.6;7.08936;0.341333
20210413182928599_ALFAPCE-R0_met.fits;1.3269;26487.3;3.73588;0.512
20210413182933207_ALFAPCE-R0_met.fits;1.34473;26485.8;3.72893;0.853333
20210413183049666_ALFAPCE-R0_met.fits;1.50868;26462.4;5.70461;0.341333
20210413183107927_ALFAPCE-R0_met.fits;1.34121;26507.8;3.4323;0.170667
20210413183119874_ALFAPCE-R0_met.fits;1.44329;26503.4;5.95429;0.341333
20210413183134893_ALFAPCE-R0_met.fits;1.47336;26482.9;4.77826;0.170667
20210413183153154_ALFAPCE-R0_met.fits;1.26147;26496.1;2.61512;0.170667
20210413183202029_ALFAPCE-R0_met.fits;1.39305;26458;4.78486;0.341333
20210413183213805_ALFAPCE-R0_met.fits;1.52514;26502;5.87479;0.170667
20210413183345111_ALFAPCE-R0_met.fits;1.72732;26497.6;10.5002;0.341333
20210413183356034_ALFAPCE-R0_met.fits;1.26491;26538.6;2.68186;0.170667
20210413183505154_ALFAPCE-R0_met.fits;1.52446;26523.9;3.95519;1.36533
20210413183550893_ALFAPCE-R0_met.fits;1.58569;26509.3;5.52152;8.704
20210413183629122_ALFAPCE-R0_met.fits;1.36798;26463.9;3.13555;0.170667
20210413183632365_ALFAPCE-R0_met.fits;1.34013;26459.5;2.85947;1.536
20210413183659330_ALFAPCE-R0_met.fits;1.38512;26493.2;3.03538;0.170667
20210413183807255_ALFAPCE-R0_met.fits;1.39975;26515.1;5.29374;0.170667
20210413183837975_ALFAPCE-R0_met.fits;1.28885;26491.7;3.28682;0.341333
20210413183916034_ALFAPCE-R0_met.fits;1.29647;26506.3;3.57649;0.170667
20210413184219671_ALFAPCE-R0_met.fits;1.46487;26496.1;3.37609;0.170667
20210413184426818_ALFAPCE-R0_met.fits;1.6759;26482.9;3.71158;0.170667
20210413184527917_ALFAPCE-R0_met.fits;1.43404;26488.8;8.05857;0.341333
20210413184613314_ALFAPCE-R0_met.fits;1.49085;26477.1;6.31226;0.170667
20210413184709122_ALFAPCE-R0_met.fits;1.49056;26506.3;3.75046;0.170667
20210413184928557_ALFAPCE-R0_met.fits;1.40508;26472.7;10.2185;0.341333
20210413185011735_ALFAPCE-R0_met.fits;1.303;26535.6;3.85693;0.170667
20210413185030850_ALFAPCE-R0_met.fits;1.46965;26531.2;6.7853;0.170667
20210413185128194_ALFAPCE-R0_met.fits;1.62359;26491.7;4.09818;12.9707
20210413185154477_ALFAPCE-R0_met.fits;1.4799;26523.9;2.99942;0.170667
20210413185206765_ALFAPCE-R0_met.fits;1.26378;26512.2;6.05866;2.21867
20210413185316055_ALFAPCE-R0_met.fits;1.7039;26496.1;5.00528;0.341333
20210413185358893_ALFAPCE-R0_met.fits;1.45701;26521;15.0517;0.341333
20210413185404525_ALFAPCE-R0_met.fits;1.7041;26488.8;5.91065;2.38933
20210413185432514_ALFAPCE-R0_met.fits;1.53341;26512.2;6.54325;0.341333
20210413185442754_ALFAPCE-R0_met.fits;1.71964;26515.1;5.60217;0.341333
