# file name; noise; peak f.; mag.; duration
20210413185553239_ALFAPCE-R0_met.fits;1.24413;26502;2.75046;0.170667
20210413185628909_ALFAPCE-R0_met.fits;1.31131;26460.9;3.59442;2.21867
20210413185633175_ALFAPCE-R0_met.fits;1.69958;26453.6;3.53472;0.853333
20210413185746391_ALFAPCE-R0_met.fits;1.45311;26500.5;5.10572;0.170667
20210413185820695_ALFAPCE-R0_met.fits;1.88532;26497.6;4.22933;0.170667
20210413190048151_ALFAPCE-R0_met.fits;1.4297;26507.8;10.7962;0.341333
20210413190057538_ALFAPCE-R0_met.fits;1.16513;26504.9;2.43666;3.584
20210413190319021_ALFAPCE-R0_met.fits;1.31456;26504.9;3.26739;0.170667
20210413190438210_ALFAPCE-R0_met.fits;1.6597;26516.6;3.91862;0.341333
20210413190440429_ALFAPCE-R0_met.fits;1.67847;26509.3;4.6059;16.0427
20210413190610029_ALFAPCE-R0_met.fits;1.31947;26540;5.51035;1.536
20210413190653890_ALFAPCE-R0_met.fits;1.49763;26491.7;5.58876;2.048
20210413190814274_ALFAPCE-R0_met.fits;1.95953;26525.4;8.79707;0.341333
20210413190818370_ALFAPCE-R0_met.fits;1.54167;26507.8;3.55555;0.170667
20210413190948311_ALFAPCE-R0_met.fits;1.5866;26519.5;72.2513;0.682667
20210413191014594_ALFAPCE-R0_met.fits;1.51425;26518.1;4.95356;0.170667
20210413191033367_ALFAPCE-R0_met.fits;1.24314;26528.3;2.53241;0.170667
20210413191037122_ALFAPCE-R0_met.fits;1.19006;26516.6;2.7855;0.512
20210413191048386_ALFAPCE-R0_met.fits;1.25428;26513.7;3.18882;0.170667
20210413191153751_ALFAPCE-R0_met.fits;1.41259;26507.8;5.88238;0.170667
20210413191212013_ALFAPCE-R0_met.fits;1.23047;26503.4;2.58886;5.97333
20210413191221911_ALFAPCE-R0_met.fits;1.70896;26507.8;6.56069;0.853333
20210413191225495_ALFAPCE-R0_met.fits;1.67559;26507.8;7.92245;0.341333
20210413191240685_ALFAPCE-R0_met.fits;1.49911;26503.4;4.86443;1.36533
20210413191315842_ALFAPCE-R0_met.fits;1.41523;26491.7;3.09624;0.170667
20210413191355949_ALFAPCE-R0_met.fits;1.38739;26516.6;3.36814;0.341333
20210413191423767_ALFAPCE-R0_met.fits;1.28243;26500.5;3.93667;0.341333
20210413191427693_ALFAPCE-R0_met.fits;1.47239;26525.4;3.34656;0.170667
20210413191437933_ALFAPCE-R0_met.fits;1.2286;26523.9;3.09191;3.072
20210413191515479_ALFAPCE-R0_met.fits;1.23694;26455.1;2.47629;0.170667
20210413191517698_ALFAPCE-R0_met.fits;1.38924;26545.9;3.68008;0.341333
20210413191527085_ALFAPCE-R0_met.fits;1.55246;26534.2;6.27679;0.682667
20210413191708631_ALFAPCE-R0_met.fits;1.27187;26500.5;4.44398;0.341333
20210413191813997_ALFAPCE-R0_met.fits;1.6663;26509.3;5.14458;0.853333
20210413192204567_ALFAPCE-R0_met.fits;1.27243;26507.8;3.11858;0.170667
20210413192311469_ALFAPCE-R0_met.fits;1.29284;26504.9;3.17732;0.170667
20210413192331778_ALFAPCE-R0_met.fits;1.55544;26481.4;4.37802;0.682667
20210413192336898_ALFAPCE-R0_met.fits;1.31598;26484.4;2.84218;0.170667
20210413192402839_ALFAPCE-R0_met.fits;1.43962;26503.4;3.98017;0.170667
20210413192422807_ALFAPCE-R0_met.fits;1.47906;26535.6;3.04984;2.56
20210413192627565_ALFAPCE-R0_met.fits;1.17197;26519.5;4.78423;2.38933
20210413193003799_ALFAPCE-R0_met.fits;1.21833;26504.9;2.56391;0.170667
20210413193140226_ALFAPCE-R0_met.fits;1.3864;26516.6;10.6849;1.024
20210413193204973_ALFAPCE-R0_met.fits;1.34634;26512.2;3.11459;0.170667
20210413193329453_ALFAPCE-R0_met.fits;1.12293;26516.6;2.69142;0.170667
20210413193332183_ALFAPCE-R0_met.fits;1.44508;26545.9;4.56008;1.024
20210413193637357_ALFAPCE-R0_met.fits;1.24404;26509.3;2.5069;0.170667
20210413193752962_ALFAPCE-R0_met.fits;1.45935;26526.9;8.58274;0.341333
20210413193836653_ALFAPCE-R0_met.fits;1.20317;26500.5;7.87409;0.341333
20210413193857645_ALFAPCE-R0_met.fits;1.34942;26494.6;5.48515;9.728
20210413193932119_ALFAPCE-R0_met.fits;1.4831;26494.6;10.1408;0.341333
20210413194402797_ALFAPCE-R0_met.fits;1.45741;26493.2;5.24994;0.341333
20210413194412866_ALFAPCE-R0_met.fits;1.34086;26472.7;2.70697;1.87733
20210413194500994_ALFAPCE-R0_met.fits;1.29588;26515.1;4.86114;0.170667
20210413194553901_ALFAPCE-R0_met.fits;1.50007;26507.8;7.06432;2.56
20210413194628034_ALFAPCE-R0_met.fits;1.35627;26509.3;2.79621;0.170667
20210413194807703_ALFAPCE-R0_met.fits;1.39556;26515.1;10.1735;0.512
20210413194909485_ALFAPCE-R0_met.fits;1.33502;26482.9;2.98786;0.170667
20210413194919042_ALFAPCE-R0_met.fits;1.17122;26494.6;4.59386;0.170667
20210413194934914_ALFAPCE-R0_met.fits;1.33497;26529.8;3.78875;4.43733
20210413195001197_ALFAPCE-R0_met.fits;1.22107;26521;5.08853;0.341333
20210413195118679_ALFAPCE-R0_met.fits;1.40754;26528.3;3.79651;0.853333
20210413195123458_ALFAPCE-R0_met.fits;1.37242;26521;3.63603;0.853333
20210413195128237_ALFAPCE-R0_met.fits;1.31504;26538.6;4.52797;1.024
20210413195133186_ALFAPCE-R0_met.fits;1.34711;26540;3.73507;0.682667
20210413195141549_ALFAPCE-R0_met.fits;1.44433;26480;11.2848;0.341333
20210413195434775_ALFAPCE-R0_met.fits;1.50577;26485.8;4.75694;4.096
